Field,Label,Value
created,Created,2020-06-02T14:34:06.558807
description,Description,Summary of Facebook's Social Connectedness Index data sets updated in October 2021
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/e9988552-74e4-4ff4-943f-c782ac8bca87/resource/a0c37eb4-b45c-436d-b2b2-c0c9b1974318/download/documentation-fb-social-connectedness-index-october-2021.pdf
id,Resource ID,a0c37eb4-b45c-436d-b2b2-c0c9b1974318
last_modified,Updated,2021-10-13T14:47:13.818678
metadata_modified,Metadata Updated,2022-07-13T10:00:54.279889
microdata,Microdata,False
dataset_id,Dataset ID,e9988552-74e4-4ff4-943f-c782ac8bca87
resource_type,Resource Type,file.upload
name,Resource Name,Documentation - FB Social Connectedness Index - October 2021.pdf
mimetype,MIME Type,application/pdf
size,Size,433.6K
