Field,Label,Value
created,Created,2015-11-26T06:39:44.027063
description,Description,This is the questionnaire used to collect data for the first three rounds of the Community Perception Survey
format,File Format,DOCX
download_url,Download URL,https://data.humdata.org/dataset/0fa5a066-7a7f-4a4a-bea0-f90260fa34d8/resource/40e30e3c-c49d-4e0e-bdef-07edd439cfbd/download/survey-july-to-september.docx
id,Resource ID,40e30e3c-c49d-4e0e-bdef-07edd439cfbd
last_modified,Updated,2015-11-26T14:24:26.051847
metadata_modified,Metadata Updated,2023-05-24T10:30:00.426585
microdata,Microdata,False
dataset_id,Dataset ID,0fa5a066-7a7f-4a4a-bea0-f90260fa34d8
resource_type,Resource Type,file.upload
name,Resource Name,Survey Form - Round 1-3
mimetype,MIME Type,
size,Size,117.6K
