ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,412944,Age specific fertility rate: 15-19,155,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
CAF,521330,Current use of any modern method of contraception (all women),3.5,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1994-95,DHS,5884,5884,,,
CAF,521333,Current use of female sterilization (all women),0.4,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1994-95,DHS,5884,5884,,,
CAF,521335,Current use of pill (all women),1.1,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1994-95,DHS,5884,5884,,,
CAF,521337,Current use of IUD (all women),0,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1994-95,DHS,5884,5884,,,
CAF,521325,Current use of injections (all women),0.5,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1994-95,DHS,5884,5884,,,
CAF,521327,"Current use of diaphragm, foam or jelly (all women)",0,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1994-95,DHS,5884,5884,,,
CAF,521326,Current use of condom (all women),1.4,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1994-95,DHS,5884,5884,,,
CAF,594387,Married women currently using any modern method of contraception,3.2,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994-95,DHS,4083,4057,,,
CAF,594388,Married women currently using female sterilization,0.4,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1994-95,DHS,4083,4057,,,
CAF,594397,Married women currently using pill,1.1,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1994-95,DHS,4083,4057,,,
CAF,594389,Married women currently using IUD,0.1,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1994-95,DHS,4083,4057,,,
CAF,594398,Married women currently using injections,0.6,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1994-95,DHS,4083,4057,,,
CAF,594390,"Married women currently using diaphragm, foam or jelly",0.1,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1994-95,DHS,4083,4057,,,
CAF,594391,Married women currently using condom,1,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1994-95,DHS,4083,4057,,,
CAF,695675,Current use of any modern method of contraception (sexually active unmarried women),9.9,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1994-95,DHS,492,503,,,
CAF,695681,Current use of female sterilization (sexually active unmarried women),0.2,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1994-95,DHS,492,503,,,
CAF,695682,Current use of pill (sexually active unmarried women),3.2,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1994-95,DHS,492,503,,,
CAF,695677,Current use of injections (sexually active unmarried women),0.6,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1994-95,DHS,492,503,,,
CAF,695683,Current use of condom (sexually active unmarried women),5.9,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1994-95,DHS,492,503,,,
CAF,683196,Unmet need for family planning,19.1,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994-95,DHS,4083,4057,,,
CAF,42751,Demand for family planning satisfied by modern methods,9.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1382,1328,,,
CAF,111479,"Unmet need for family planning, total (all women)",15.8,1,CF,Central African Republic,1994,CF1994DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1994-95,DHS,5884,5884,,,
CAF,336293,Demand for family planning satisfied by modern methods (all women),11.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994-95,DHS,1761,1702,,,
CAF,595807,"Unmet need for family planning, total (sexually active unmarried women)",22.2,1,CF,Central African Republic,1994,CF1994DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1994-95,DHS,492,503,,,
CAF,693812,Demand for family planning satisfied by modern methods (sexually active unmarried women),21.3,1,CF,Central African Republic,1994,CF1994DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1994-95,DHS,230,229,,,
