Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SDN,2018,SG.GEN.PARL.ZS,30.5164319248826
SDN,2017,SG.GEN.PARL.ZS,30.5164319248826
SDN,2016,SG.GEN.PARL.ZS,30.5164319248826
SDN,2015,SG.GEN.PARL.ZS,30.5164319248826
SDN,2014,SG.GEN.PARL.ZS,24.2937853107345
SDN,2013,SG.GEN.PARL.ZS,24.5762711864407
SDN,2012,SG.GEN.PARL.ZS,24.5762711864407
SDN,2011,SG.GEN.PARL.ZS,24.5762711864407
SDN,2010,SG.GEN.PARL.ZS,25.5605381165919
SDN,2009,SG.GEN.PARL.ZS,18.9189189189189
SDN,2008,SG.GEN.PARL.ZS,18.058690744921
SDN,2007,SG.GEN.PARL.ZS,18.058690744921
SDN,2006,SG.GEN.PARL.ZS,17.7777777777778
SDN,2005,SG.GEN.PARL.ZS,14.6666666666667
SDN,2004,SG.GEN.PARL.ZS,9.72222222222222
SDN,2003,SG.GEN.PARL.ZS,9.72222222222222
SDN,2002,SG.GEN.PARL.ZS,9.72222222222222
SDN,2001,SG.GEN.PARL.ZS,9.72222222222222
SDN,1998,SG.GEN.PARL.ZS,5.25
SDN,1997,SG.GEN.PARL.ZS,5.25
SDN,2022,SM.POP.REFG,1097128
SDN,2021,SM.POP.REFG,1103918
SDN,2020,SM.POP.REFG,1040288
SDN,2019,SM.POP.REFG,1055489
SDN,2018,SM.POP.REFG,1078280
SDN,2017,SM.POP.REFG,906590
SDN,2016,SM.POP.REFG,421459
SDN,2015,SM.POP.REFG,309632
SDN,2014,SM.POP.REFG,277818
SDN,2013,SM.POP.REFG,159848
SDN,2012,SM.POP.REFG,152188
SDN,2011,SM.POP.REFG,139407
SDN,2010,SM.POP.REFG,178305
SDN,2009,SM.POP.REFG,186292
SDN,2008,SM.POP.REFG,181605
SDN,2007,SM.POP.REFG,222720
SDN,2006,SM.POP.REFG,196200
SDN,2005,SM.POP.REFG,147255
SDN,2004,SM.POP.REFG,141587
SDN,2003,SM.POP.REFG,138162
SDN,2002,SM.POP.REFG,328177
SDN,2001,SM.POP.REFG,349209
SDN,2000,SM.POP.REFG,414928
SDN,1999,SM.POP.REFG,390995
SDN,1998,SM.POP.REFG,391496
SDN,1997,SM.POP.REFG,374414
SDN,1996,SM.POP.REFG,393874
SDN,1995,SM.POP.REFG,674071
SDN,1994,SM.POP.REFG,727174
SDN,1993,SM.POP.REFG,745200
SDN,1992,SM.POP.REFG,725900
SDN,1991,SM.POP.REFG,729200
SDN,1990,SM.POP.REFG,1031050
SDN,1989,SM.POP.REFG,767729
SDN,1988,SM.POP.REFG,745000
SDN,1987,SM.POP.REFG,807070
SDN,1986,SM.POP.REFG,974200
SDN,1985,SM.POP.REFG,1164000
SDN,1984,SM.POP.REFG,971000
SDN,1983,SM.POP.REFG,690000
SDN,1982,SM.POP.REFG,637000
SDN,1981,SM.POP.REFG,553000
SDN,1980,SM.POP.REFG,493000
SDN,1979,SM.POP.REFG,351700
SDN,1978,SM.POP.REFG,270000
SDN,1977,SM.POP.REFG,150000
SDN,1976,SM.POP.REFG,110100
SDN,1975,SM.POP.REFG,95500
SDN,1974,SM.POP.REFG,53700
SDN,1973,SM.POP.REFG,50900
SDN,1972,SM.POP.REFG,49020
SDN,1971,SM.POP.REFG,60000
SDN,1970,SM.POP.REFG,60840
SDN,1969,SM.POP.REFG,37350
SDN,1968,SM.POP.REFG,38300
SDN,1967,SM.POP.REFG,33000
SDN,2021,SP.ADO.TFRT,79.908
SDN,2020,SP.ADO.TFRT,82.208
SDN,2019,SP.ADO.TFRT,84.673
SDN,2018,SP.ADO.TFRT,85.721
SDN,2017,SP.ADO.TFRT,88.583
SDN,2016,SP.ADO.TFRT,91.01
SDN,2015,SP.ADO.TFRT,93.526
SDN,2014,SP.ADO.TFRT,94.746
SDN,2013,SP.ADO.TFRT,95.306
SDN,2012,SP.ADO.TFRT,95.102
SDN,2011,SP.ADO.TFRT,97.272
SDN,2010,SP.ADO.TFRT,99.723
SDN,2009,SP.ADO.TFRT,99.88
SDN,2008,SP.ADO.TFRT,99.498
SDN,2007,SP.ADO.TFRT,98.717
SDN,2006,SP.ADO.TFRT,93.886
SDN,2005,SP.ADO.TFRT,89.53
SDN,2004,SP.ADO.TFRT,96.037
SDN,2003,SP.ADO.TFRT,101.597
SDN,2002,SP.ADO.TFRT,102.96
SDN,2001,SP.ADO.TFRT,102.986
SDN,2000,SP.ADO.TFRT,101.881
SDN,1999,SP.ADO.TFRT,101.641
SDN,1998,SP.ADO.TFRT,100.669
SDN,1997,SP.ADO.TFRT,100.704
SDN,1996,SP.ADO.TFRT,100.864
SDN,1995,SP.ADO.TFRT,101.439
SDN,1994,SP.ADO.TFRT,99.98
SDN,1993,SP.ADO.TFRT,98.251
SDN,1992,SP.ADO.TFRT,96.144
SDN,1991,SP.ADO.TFRT,94.01
SDN,1990,SP.ADO.TFRT,92.397
SDN,1989,SP.ADO.TFRT,97.305
SDN,1988,SP.ADO.TFRT,99.222
SDN,1987,SP.ADO.TFRT,98.493
SDN,1986,SP.ADO.TFRT,102.228
SDN,1985,SP.ADO.TFRT,104.264
SDN,1984,SP.ADO.TFRT,108.144
SDN,1983,SP.ADO.TFRT,112.359
SDN,1982,SP.ADO.TFRT,113.134
SDN,1981,SP.ADO.TFRT,113.974
SDN,1980,SP.ADO.TFRT,114.923
SDN,1979,SP.ADO.TFRT,116.595
SDN,1978,SP.ADO.TFRT,119.962
SDN,1977,SP.ADO.TFRT,122.585
SDN,1976,SP.ADO.TFRT,128.906
SDN,1975,SP.ADO.TFRT,138.24
SDN,1974,SP.ADO.TFRT,147.723
SDN,1973,SP.ADO.TFRT,158.268
SDN,1972,SP.ADO.TFRT,163.337
SDN,1971,SP.ADO.TFRT,167.203
SDN,1970,SP.ADO.TFRT,167.931
SDN,1969,SP.ADO.TFRT,172.988
SDN,1968,SP.ADO.TFRT,176.389
SDN,1967,SP.ADO.TFRT,186.354
SDN,1966,SP.ADO.TFRT,187.014
SDN,1965,SP.ADO.TFRT,187.044
SDN,1964,SP.ADO.TFRT,190.767
SDN,1963,SP.ADO.TFRT,187.74
SDN,1962,SP.ADO.TFRT,184.317
SDN,1961,SP.ADO.TFRT,176.23
SDN,1960,SP.ADO.TFRT,175.037
