Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BLR,2021,SH.DYN.MORT,2.7
BLR,2020,SH.DYN.MORT,2.9
BLR,2019,SH.DYN.MORT,3.1
BLR,2018,SH.DYN.MORT,3.4
BLR,2017,SH.DYN.MORT,3.6
BLR,2016,SH.DYN.MORT,3.9
BLR,2015,SH.DYN.MORT,4.1
BLR,2014,SH.DYN.MORT,4.3
BLR,2013,SH.DYN.MORT,4.6
BLR,2012,SH.DYN.MORT,4.9
BLR,2011,SH.DYN.MORT,5.2
BLR,2010,SH.DYN.MORT,5.6
BLR,2009,SH.DYN.MORT,6.1
BLR,2008,SH.DYN.MORT,6.6
BLR,2007,SH.DYN.MORT,7.3
BLR,2006,SH.DYN.MORT,8
BLR,2005,SH.DYN.MORT,8.7
BLR,2004,SH.DYN.MORT,9.4
BLR,2003,SH.DYN.MORT,10.1
BLR,2002,SH.DYN.MORT,10.9
BLR,2001,SH.DYN.MORT,11.8
BLR,2000,SH.DYN.MORT,12.8
BLR,1999,SH.DYN.MORT,13.7
BLR,1998,SH.DYN.MORT,14.5
BLR,1997,SH.DYN.MORT,15.1
BLR,1996,SH.DYN.MORT,15.5
BLR,1995,SH.DYN.MORT,15.7
BLR,1994,SH.DYN.MORT,15.7
BLR,1993,SH.DYN.MORT,15.5
BLR,1992,SH.DYN.MORT,15.3
BLR,1991,SH.DYN.MORT,15.2
BLR,1990,SH.DYN.MORT,15.2
BLR,1989,SH.DYN.MORT,15.5
BLR,1988,SH.DYN.MORT,15.9
BLR,1987,SH.DYN.MORT,16.4
BLR,1986,SH.DYN.MORT,17
BLR,1985,SH.DYN.MORT,17.6
BLR,1984,SH.DYN.MORT,18.1
BLR,1983,SH.DYN.MORT,18.7
BLR,1982,SH.DYN.MORT,19.4
BLR,1981,SH.DYN.MORT,20.2
BLR,1980,SH.DYN.MORT,21.1
BLR,2020,SI.POV.DDAY,0
BLR,2019,SI.POV.DDAY,0
BLR,2018,SI.POV.DDAY,0
BLR,2017,SI.POV.DDAY,0
BLR,2016,SI.POV.DDAY,0
BLR,2015,SI.POV.DDAY,0
BLR,2014,SI.POV.DDAY,0
BLR,2013,SI.POV.DDAY,0
BLR,2012,SI.POV.DDAY,0
BLR,2011,SI.POV.DDAY,0
BLR,2010,SI.POV.DDAY,0
BLR,2009,SI.POV.DDAY,0.1
BLR,2008,SI.POV.DDAY,0.2
BLR,2007,SI.POV.DDAY,0.2
BLR,2006,SI.POV.DDAY,0.4
BLR,2005,SI.POV.DDAY,0.9
BLR,2004,SI.POV.DDAY,1.3
BLR,2003,SI.POV.DDAY,3.5
BLR,2002,SI.POV.DDAY,4.4
BLR,2001,SI.POV.DDAY,6.6
BLR,2000,SI.POV.DDAY,13.6
BLR,1999,SI.POV.DDAY,19.2
BLR,1998,SI.POV.DDAY,21.8
BLR,2022,SP.POP.GROW,-0.804228426880244
BLR,2021,SP.POP.GROW,-0.82823272086807
BLR,2020,SP.POP.GROW,-0.42347525027949
BLR,2019,SP.POP.GROW,-0.201786600970723
BLR,2018,SP.POP.GROW,-0.213824206997671
BLR,2017,SP.POP.GROW,-0.109782322950581
BLR,2016,SP.POP.GROW,0.0877210878706449
BLR,2015,SP.POP.GROW,0.132853236725342
BLR,2014,SP.POP.GROW,0.056151567510169
BLR,2013,SP.POP.GROW,-0.0383800002667846
BLR,2012,SP.POP.GROW,-0.156617600248906
BLR,2011,SP.POP.GROW,-0.234282914157686
BLR,2010,SP.POP.GROW,-0.218522755959381
BLR,2009,SP.POP.GROW,-0.245915441295321
BLR,2008,SP.POP.GROW,-0.345415054298517
BLR,2007,SP.POP.GROW,-0.458847535622636
BLR,2006,SP.POP.GROW,-0.612296198031047
BLR,2005,SP.POP.GROW,-0.683005560010688
BLR,2004,SP.POP.GROW,-0.682169472243919
BLR,2003,SP.POP.GROW,-0.699809190918934
BLR,2002,SP.POP.GROW,-0.636565666436346
BLR,2001,SP.POP.GROW,-0.512966688341309
BLR,2000,SP.POP.GROW,-0.471131334643547
BLR,1999,SP.POP.GROW,-0.450029843493719
BLR,1998,SP.POP.GROW,-0.450435237181926
