Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Norway,NOR,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,132673
Norway,NOR,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,132951
Norway,NOR,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,133229
Norway,NOR,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,133508
Norway,NOR,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,133786
Norway,NOR,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,134064
Norway,NOR,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,134342
Norway,NOR,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,137000
Norway,NOR,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140000
Norway,NOR,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,143000
Norway,NOR,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,146000
Norway,NOR,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,148104
Norway,NOR,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,149000
Norway,NOR,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150000
Norway,NOR,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,151500
Norway,NOR,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,153000
Norway,NOR,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,154696
Norway,NOR,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,153093
Norway,NOR,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150605
Norway,NOR,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,154209
Norway,NOR,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150000
Norway,NOR,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,145848
Norway,NOR,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,144439
Norway,NOR,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,139206
Norway,NOR,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135900
Norway,NOR,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130700
Norway,NOR,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130202
Norway,NOR,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,121150
Norway,NOR,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,114815
Norway,NOR,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,109999
Norway,NOR,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,104752
Norway,NOR,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,102164
Norway,NOR,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100072
Norway,NOR,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95638
Norway,NOR,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,93968
Norway,NOR,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90013
Norway,NOR,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,89167
Norway,NOR,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,81900
Norway,NOR,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,79200
Norway,NOR,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,75100
Norway,NOR,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72000
Norway,NOR,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,68749
Norway,NOR,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,62800
Norway,NOR,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,59200
Norway,NOR,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54800
Norway,NOR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.2383254392072
Norway,NOR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.9213349476553
Norway,NOR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.8341888924427
Norway,NOR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.0259500347884
Norway,NOR,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.2259993284482
Norway,NOR,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.7706039130669
Norway,NOR,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.5503715983296
Norway,NOR,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,17.1591860653413
Norway,NOR,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.3374583313464
Norway,NOR,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.1976348626605
Norway,NOR,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.5785752348474
Norway,NOR,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,16.944120426429
Norway,NOR,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.2845561289778
Norway,NOR,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.8894772848325
Norway,NOR,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.3044543298946
Norway,NOR,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.6228268534723
Norway,NOR,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.4937441807696
Norway,NOR,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.431564293098
Norway,NOR,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,25.7636305315972
Norway,NOR,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.4563751267233
Norway,NOR,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.6023284313725
Norway,NOR,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,22.2863741339492
Norway,NOR,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.2251655629139
Norway,NOR,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,30.2710843373494
Norway,NOR,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,25.4342431761787
Norway,NOR,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.3023255813953
