GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,MLE,Male,,34,34.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,MLE,Male,,19,19.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,FMLE,Female,,14,14.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,FMLE,Female,,9,9.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,BTSX,Both sexes,,22,22.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,LAO,2007,2007,Lao People's Democratic Republic,,BTSX,Both sexes,,13,13.00000,,,,,National RAAB; Sample size: 2522; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,51,51.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,LAO,2011,2011,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,LAO,2012,2012,Lao People's Democratic Republic,,,,,31,31.00000,,,,,
