quadkey,latitude,longitude,rwi,error
12023310202011,44.4573093,19.7644043,-0.444,0.279
12023301330220,44.2373278,19.3469238,-0.097,0.324
12023301312230,44.3631326,19.3908691,0.027,0.379
12023313302212,43.3651252,21.8518066,0.494,0.372
12023310210122,44.5356740,20.1379395,-0.165,0.348
12023310310210,44.5200095,20.7971191,-0.187,0.342
12023311203100,44.4573093,21.3684082,0.199,0.368
12023310320023,44.2845362,20.4235840,-0.255,0.358
12023313322100,43.1891572,21.8957520,0.099,0.348
12023310211323,44.4729906,20.3356934,-0.105,0.418
12023312112211,43.8899748,20.8190918,-0.540,0.297
12023312121230,43.7314135,20.6213379,-0.098,0.364
12023313202231,43.3491491,21.1706543,0.400,0.346
12023310320231,44.2373278,20.4675293,-0.183,0.369
12023310300133,44.5356740,20.5554199,0.439,0.357
12023301110002,45.0657610,19.3469238,0.330,0.412
12023310102012,44.9414728,20.4455566,0.186,0.372
12023313221303,43.2371989,21.3903809,0.095,0.332
12023312112201,43.8899748,20.7751465,-0.012,0.380
12023132232130,45.1742920,20.1818848,-0.353,0.291
12023312033110,43.6996507,20.3576660,-0.515,0.298
12023130222201,46.1265558,19.7204590,-0.372,0.382
12023312232010,43.1891572,20.0939941,-0.013,0.331
12023310201221,44.4886678,19.8962402,-0.386,0.326
12023312103110,43.9532815,20.7092285,-0.436,0.350
12023312131330,43.7314135,21.0607910,-0.595,0.368
12023310032121,44.6764651,20.1599121,0.382,0.413
12023331312011,42.4153456,22.2253418,0.472,0.403
12023330013110,42.9322955,20.3576660,0.310,0.330
12023313021112,43.8107468,21.4123535,0.021,0.327
12023310210020,44.5513343,20.0500488,-0.243,0.375
12023313033033,43.6519750,21.6979980,0.139,0.328
12023313303211,43.3810971,22.0495605,0.245,0.334
12023331110223,42.9483809,22.1813965,-0.531,0.271
12023310230300,44.2688043,20.1379395,-0.273,0.341
12023312113323,43.8424506,21.0388184,-0.899,0.315
12023312220202,43.2371989,19.6984863,0.376,0.343
12023311220330,44.2373278,21.2365723,-0.044,0.363
12023310120030,44.8013263,20.4455566,1.320,0.366
12023311211322,44.4729906,21.7199707,-0.471,0.387
12023310330101,44.3317067,20.8630371,0.642,0.393
12023311023310,44.6452077,21.4123535,0.240,0.360
12023312321123,43.2692057,20.6872559,-0.414,0.330
12023311023031,44.6764651,21.3464355,0.208,0.366
12023330100011,43.0608608,20.4675293,-0.162,0.382
12023310121103,44.8169150,20.6872559,0.300,0.350
12023312131322,43.7155342,21.0168457,-0.299,0.332
12023310133223,44.5982900,20.9509277,-0.092,0.361
12023123332032,45.1588002,19.3908691,-0.050,0.383
12023310033323,44.5982900,20.3356934,0.254,0.374
12023132000202,45.9893284,19.6984863,-0.371,0.338
12023312011001,44.0796927,20.2478027,-0.258,0.304
12023310201122,44.5356740,19.9621582,0.036,0.341
12023312001303,44.0007173,19.9841309,0.095,0.304
12023312003002,43.9374612,19.8742676,0.322,0.375
12023312221113,43.3011957,20.0280762,-0.042,0.473
12023313230102,43.3011957,21.5441895,0.020,0.316
12023132012123,45.8976540,20.1599121,0.314,0.401
12023312133012,43.6837630,20.9729004,-0.097,0.325
12023312101302,44.0007173,20.6652832,-0.476,0.311
12023310022221,44.6139334,19.7204590,-0.337,0.340
12023313213100,43.4449424,21.7199707,-0.098,0.326
12023313320212,43.2371989,21.8518066,0.621,0.384
12023310323210,44.1427973,20.6213379,-0.045,0.319
12023132332313,45.1278040,20.9069824,0.537,0.408
12023311232030,44.1743243,21.5002441,-0.586,0.291
12023310202000,44.4573093,19.6984863,-0.168,0.351
12023310032120,44.6764651,20.1379395,0.642,0.396
12023301301133,44.5356740,19.3249512,-0.439,0.349
12023311221202,44.2530681,21.2805176,-0.292,0.355
12023310230132,44.2845362,20.1818848,-0.144,0.356
12023310230013,44.3159874,20.1159668,-0.270,0.340
12023132221122,45.2826165,19.9621582,-0.140,0.330
12023313001013,44.0639061,21.3464355,-0.257,0.346
12023132232201,45.1433042,20.0720215,0.147,0.366
12023303112321,43.8582963,19.4567871,-0.284,0.267
12023331011301,42.9966118,21.7419434,-0.369,0.357
12023301131002,44.8169150,19.5227051,-0.285,0.360
12023301112330,44.8636558,19.4787598,-0.177,0.368
12023310330123,44.2845362,20.8630371,-0.220,0.331
12023312100021,44.0481152,20.4235840,-0.218,0.342
12023123111000,46.0656079,19.5227051,0.562,0.391
12023313232330,43.0929602,21.5881348,-0.117,0.328
12023311002310,44.8947952,21.2365723,0.593,0.412
12023313231213,43.2371989,21.6979980,-0.197,0.366
12023313130102,43.8107468,22.2473145,0.636,0.382
12023310103223,44.8480797,20.5993652,-0.298,0.442
12023312313333,43.3331689,21.0827637,-0.520,0.302
12023310022030,44.6764651,19.7424316,0.039,0.362
12023310033121,44.6764651,20.3356934,-0.008,0.397
12023310022320,44.6139334,19.7863770,0.395,0.416
12023132223000,45.2052629,19.8742676,-0.294,0.393
12023311223322,44.0954752,21.3684082,0.475,0.348
12023310221012,44.3159874,19.9182129,0.131,0.329
12023132301110,45.5755997,20.7092285,0.154,0.397
12023312011102,44.0639061,20.3137207,0.000,0.349
12023310213232,44.3474217,20.2697754,-0.132,0.371
12023123121320,45.7291905,19.2590332,-1.030,0.289
12023123323123,45.1588002,19.2810059,-0.494,0.373
12023311322001,44.2058345,21.8298340,-0.546,0.249
12023303311012,43.5565098,19.5666504,-0.105,0.385
