date,code,usdprice
#date,#meta+code,#value+usd
2013-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8142
2013-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8743
2013-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9456
2013-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1773
2013-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8449
2013-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1596
2013-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6525
2013-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.658
2013-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1419
2014-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7454
2014-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1626
2014-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1596
2014-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8392
2014-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9013
2014-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1596
2014-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.839
2014-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7965
2014-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.832
2014-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1596
2014-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8353
2015-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7858
2015-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.143
2015-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1452
2015-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7488
2015-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9346
2016-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9283
2016-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.728
2016-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,1.1001
2016-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,1.0724
2016-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2128
2016-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7711
2016-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7622
2017-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1965
2017-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6084
2017-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.625
2017-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2031
2017-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5687
2017-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6237
2017-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2074
2017-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6262
2017-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6416
2017-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2046
2017-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5623
2017-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5432
2018-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5237
2018-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5175
2018-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5304
2018-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1929
2018-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5585
2018-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5552
2018-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2062
2018-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5581
2018-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2128
2018-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.4912
2018-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5102
2018-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.1938
2019-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5084
2019-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5619
2019-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5524
