Field,Label,Value
created,Created,2023-11-24T09:42:58.386746
description,Description,Dataset contains percentage of older people for Central America.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/3836c678-02a0-40b4-95ad-65f53d3c5b62/resource/71ba1bb4-b3e2-40fa-bc9d-95b0b0003304/download/percentage_of_older_people.csv
id,Resource ID,71ba1bb4-b3e2-40fa-bc9d-95b0b0003304
last_modified,Updated,2023-11-24T09:42:58.236190
metadata_modified,Metadata Updated,2023-11-24T09:43:00.314759
microdata,Microdata,False
dataset_id,Dataset ID,3836c678-02a0-40b4-95ad-65f53d3c5b62
resource_type,Resource Type,file.upload
name,Resource Name,2020 Central America Older People Percentage by ACH-GIS4Tech.csv
mimetype,MIME Type,text/csv
size,Size,54.0K
