GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ZMB,Zambia,,108.22,108.22000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ZMB,Zambia,,163.73,163.73000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ZMB,Zambia,,229.37,229.37000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ZMB,Zambia,,239.13,239.13000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,116.74,116.74000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ZMB,Zambia,,294.67,294.67000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,374.17,374.17000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ZMB,Zambia,,301.91,301.91000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ZMB,Zambia,,593.99,593.99000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZMB,Zambia,,332.38,332.38000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,317.25,317.25000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ZMB,Zambia,,26.68,26.68000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ZMB,Zambia,,63.28,63.28000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ZMB,Zambia,,95.19,95.19000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ZMB,Zambia,,164.40,164.40000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZMB,Zambia,,203.70,203.70000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ZMB,Zambia,,255.89,255.89000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ZMB,Zambia,,224.85,224.85000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ZMB,Zambia,,290.09,290.09000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ZMB,Zambia,,376.82,376.82000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZMB,Zambia,,329.18,329.18000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZMB,Zambia,,282.49,282.49000,,,,,
NHABASIS,Basis for NHA estimate,,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ZMB,Zambia,,"A new basis for these estimates was provided by new NHA reports, surveys, National Accounts series, accessed information and/or country consultations.",0.00000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2013-2014,2013-2014,,AFR,2013,2014,Africa,,ZMB,Zambia,,95.7,95.70000,,,,,
WHS6_101,Median availability of selected generic medicines (%) - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AFR,2007,2013,Africa,,ZMB,Zambia,,81.3,81.30000,,,,,
MDG_0000000010,Median availability of selected generic medicines (%) - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AFR,2007,2013,Africa,,ZMB,Zambia,,74.0,74.00000,,,,,
