Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SXM,2022,BM.GSR.CMCP.ZS,54.9992504099164
SXM,2021,BM.GSR.CMCP.ZS,60.883039832271
SXM,2020,BM.GSR.CMCP.ZS,69.1371824247283
SXM,2019,BM.GSR.CMCP.ZS,62.9711816779721
SXM,2018,BM.GSR.CMCP.ZS,62.6127476717515
SXM,2017,BM.GSR.CMCP.ZS,52.1861433672666
SXM,2016,BM.GSR.CMCP.ZS,46.7946117016959
SXM,2015,BM.GSR.CMCP.ZS,45.8277186701797
SXM,2014,BM.GSR.CMCP.ZS,45.2286053730885
SXM,2013,BM.GSR.CMCP.ZS,43.2911015688108
SXM,2012,BM.GSR.CMCP.ZS,43.4972631221624
SXM,2011,BM.GSR.CMCP.ZS,40.6810288181732
SXM,2022,BM.GSR.GNFS.CD,1317802762.59218
SXM,2021,BM.GSR.GNFS.CD,1002515329.64804
SXM,2020,BM.GSR.GNFS.CD,760824246.96648
SXM,2019,BM.GSR.GNFS.CD,1236774227.82123
SXM,2018,BM.GSR.GNFS.CD,1220930673.58101
SXM,2017,BM.GSR.GNFS.CD,1027044456.6257
SXM,2016,BM.GSR.GNFS.CD,1130837988.82682
SXM,2015,BM.GSR.GNFS.CD,1133251396.64804
SXM,2014,BM.GSR.GNFS.CD,1303374301.67598
SXM,2013,BM.GSR.GNFS.CD,1186960893.85475
SXM,2012,BM.GSR.GNFS.CD,1031106145.2514
SXM,2011,BM.GSR.GNFS.CD,971050279.329609
SXM,2019,ST.INT.ARVL,1952000
SXM,2018,ST.INT.ARVL,1775000
SXM,2017,ST.INT.ARVL,1640000
SXM,2016,ST.INT.ARVL,2197000
SXM,2015,ST.INT.ARVL,2407000
SXM,2014,ST.INT.ARVL,2502000
SXM,2013,ST.INT.ARVL,2253000
SXM,2012,ST.INT.ARVL,2210000
SXM,2011,ST.INT.ARVL,2080000
SXM,2010,ST.INT.ARVL,1956000
SXM,2009,ST.INT.ARVL,1655000
SXM,2008,ST.INT.ARVL,1821000
SXM,2007,ST.INT.ARVL,1891000
SXM,2006,ST.INT.ARVL,1890000
SXM,2005,ST.INT.ARVL,1956000
SXM,2004,ST.INT.ARVL,1823000
SXM,2003,ST.INT.ARVL,1600000
SXM,2002,ST.INT.ARVL,1436000
SXM,2001,ST.INT.ARVL,1271000
SXM,2000,ST.INT.ARVL,1300000
SXM,1999,ST.INT.ARVL,1061000
SXM,1998,ST.INT.ARVL,1339000
SXM,1997,ST.INT.ARVL,1325000
SXM,1996,ST.INT.ARVL,1022000
SXM,1995,ST.INT.ARVL,1024000
