ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,427612,Women who smoke cigarettes,0.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2007,DHS,9995,9995,,,
COD,427610,Women who smoke pipe,0.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2007,DHS,9995,9995,,,
COD,427611,Women who do not smoke,97,1,CD,Congo Democratic Republic,2007,CD2007DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2007,DHS,9995,9995,,,
COD,427608,Number of women,9995,0,CD,Congo Democratic Republic,2007,CD2007DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2007,DHS,,9995,,,
COD,427946,Number of women (unweighted),9995,0,CD,Congo Democratic Republic,2007,CD2007DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2007,DHS,9995,,,,
COD,734307,Cigarettes smoked: don't know or missing,11.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2007,DHS,64,47,,,
COD,734308,Cigarettes smoked: Total,100,1,CD,Congo Democratic Republic,2007,CD2007DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2007,DHS,64,47,,,
COD,740253,Number of women cigarette smokers,64,0,CD,Congo Democratic Republic,2007,CD2007DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2007,DHS,,47,,,
COD,471764,Number of women cigarette smokers (unweighted),47,0,CD,Congo Democratic Republic,2007,CD2007DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2007,DHS,64,,,,
COD,85196,Women who smoke cigarettes,1,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2013-14,DHS,18827,18827,,,
COD,85194,Women who smoke pipe,0,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2013-14,DHS,18827,18827,,,
COD,85195,Women who do not smoke,95.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2013-14,DHS,18827,18827,,,
COD,91646,Number of women,18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2013-14,DHS,,18827,,,
COD,489292,Number of women (unweighted),18827,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2013-14,DHS,18827,,,,
COD,699588,Men who smoke cigarettes,18.9,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2013-14,DHS,7755,7702,,,
COD,699589,Men who smoke pipe,0.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2013-14,DHS,7755,7702,,,
COD,699590,Men who smoke other tobacco,11.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2013-14,DHS,7755,7702,,,
COD,699587,Men who do not smoke,74.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2013-14,DHS,7755,7702,,,
