ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,6952272,Women with secondary or higher education,27.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCWSEH,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4334517,Women with secondary or higher education,20.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395002,1395020,Region,Other urban,0,,0,1,EDEDUCWSEH,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,6582986,Women with secondary or higher education,20.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,EDEDUCWSEH,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,4531659,Women with secondary or higher education,20.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,EDEDUCWSEH,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,1098262,Women with secondary or higher education,6.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395005,1395050,Region,Rural,0,,0,1,EDEDUCWSEH,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,3666237,Women with secondary or higher education,7.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395006,1395060,Region,..Foret Rurale,0,,0,1,EDEDUCWSEH,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5625792,Women with secondary or higher education,5.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_W_SEH,231203100,I,395007,1395070,Region,..Savane Rurale,0,,0,1,EDEDUCWSEH,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,870440,Men with secondary or higher education,52.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCMSEH,CIDHS1994395001,1994,DHS,568,407,,,
CIV,Other urban,6762944,Men with secondary or higher education,40.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395002,1395020,Region,Other urban,0,,0,1,EDEDUCMSEH,CIDHS1994395002,1994,DHS,425,692,,,
CIV,Foret Urbaine,5011662,Men with secondary or higher education,40.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,EDEDUCMSEH,CIDHS1994395003,1994,DHS,233,345,,,
CIV,Savane Urbaine,1218657,Men with secondary or higher education,41.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,EDEDUCMSEH,CIDHS1994395004,1994,DHS,193,347,,,
