Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAN,2018,UIS.E.2,1245585
CAN,2017,UIS.E.2,1230426
CAN,2016,UIS.E.2,1221869
CAN,2015,UIS.E.2,1151678
CAN,2014,UIS.E.2,1156900
CAN,2013,UIS.E.2,1166114
CAN,2012,UIS.E.2,1181334
CAN,2011,UIS.E.2,777694
CAN,2010,UIS.E.2,799170
CAN,2009,UIS.E.2,828947
CAN,2008,UIS.E.2,843274
CAN,2007,UIS.E.2,835958
CAN,2006,UIS.E.2,842888
CAN,2005,UIS.E.2,843826
CAN,2004,UIS.E.2,864487
CAN,2000,UIS.E.2,1209336
CAN,1999,UIS.E.2,1218869
CAN,1998,UIS.E.2,1207365
CAN,1996,UIS.E.2,1261658
CAN,1995,UIS.E.2,1243611
CAN,1994,UIS.E.2,1223002
CAN,1993,UIS.E.2,1205334
CAN,1981,UIS.E.2,1173637
CAN,2018,UIS.E.3,1408614
CAN,2017,UIS.E.3,1422583
CAN,2016,UIS.E.3,1419064
CAN,2015,UIS.E.3,1489997
CAN,2014,UIS.E.3,1504189
CAN,2013,UIS.E.3,1531393
CAN,2012,UIS.E.3,1553297
CAN,2011,UIS.E.3,1806095
CAN,2010,UIS.E.3,1812449
CAN,2009,UIS.E.3,1828985
CAN,2008,UIS.E.3,1824860
CAN,2007,UIS.E.3,1821362
CAN,2006,UIS.E.3,1789544
CAN,2005,UIS.E.3,1758100
CAN,2000,UIS.E.3,1309744
CAN,1999,UIS.E.3,1292648
CAN,1998,UIS.E.3,1357598
CAN,1996,UIS.E.3,1243731
CAN,1995,UIS.E.3,1225941
CAN,1994,UIS.E.3,1232425
CAN,1993,UIS.E.3,1197197
CAN,1981,UIS.E.3,1149591
CAN,2000,UIS.E.4,313805
CAN,1999,UIS.E.4,339010
CAN,1998,UIS.E.4,350009
