GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,34.63,34.63000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,72.55,72.55000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,22.25,22.25000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,75.14,75.14000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,48.99,48.99000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1986-1992,1986-1992,,AMR,1986,1992,Americas,,PER,Peru,,47,47.00000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú], Asociación Benéfica PRISMA, Macro International Inc. Perú Encuesta Demográfica y de Salud Familiar - ENDES 1991-1992. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú], Asociación Benéfica PRISMA, Macro International Inc.; 1992 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1995-2000,1995-2000,,AMR,1995,2000,Americas,,PER,Peru,,69,69.00000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú], Macro International. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2000. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú], Macro International; 2001 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008-2013,2008-2013,,AMR,2008,2013,Americas,,PER,Peru,,95.1,95.10000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú]. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2013. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2014 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2010-2015,2010-2015,,AMR,2010,2015,Americas,,PER,Peru,,95.6,95.60000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú]. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2015. Nacional y Departamental. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2016 (in Spanish)."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,55.60,55.60000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,161.19,161.19000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,49.44,49.44000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,43.20,43.20000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,36.90,36.90000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,44.51,44.51000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PER,Peru,,53.81,53.81000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2012-2017,2012-2017,,AMR,2012,2017,Americas,,PER,Peru,,95.8,95.80000,,,,,Perú Encuesta Demográfica y de Salud Familiar - ENDES 2017. Lima: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2018 (in Spanish).
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013-2018,2013-2018,,AMR,2013,2018,Americas,,PER,Peru,,96.6,96.60000,,,,,Perú: Encuesta Demográfica y de Salud Familiar - ENDES 2018. Lima: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2019 (in Spanish).
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014-2019,2014-2019,,AMR,2014,2019,Americas,,PER,Peru,,96.3,96.30000,,,,,Perú: Encuesta Demográfica y de Salud Familiar - ENDES 2019. Lima: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2020 (in Spanish).
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016-2021,2016-2021,,AMR,2016,2021,Americas,,PER,Peru,,94.5,94.50000,,,,,Peru National Institute of Statistics and Informatics – Demographic and Family Health Survey. ENDES 2021 main report; 2021.
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PER,Peru,,44.49,44.49000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PER,Peru,,70.38,70.38000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PER,Peru,,59.92,59.92000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PER,Peru,,58.81,58.81000,,,,,
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,PER,Peru,,5.6,5.60000,,,,,
MDG_0000000011,Median consumer price ratio of selected generic medicines - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,PER,Peru,,1.4,1.40000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1991-1996,1991-1996,,AMR,1991,1996,Americas,,PER,Peru,,54,54.00000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú], ORC Macro. Perú Encuesta Demográfica y de Salud Familiar - ENDES 1996. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú], ORC Macro; 1997 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1999-2006,1999-2006,,AMR,1999,2006,Americas,,PER,Peru,,87.4,87.40000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú], ORC Macro. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2004-2006. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú], ORC Macro; 2007 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007-2012,2007-2012,,AMR,2007,2012,Americas,,PER,Peru,,94.4,94.40000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú]. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2012. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2013 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009-2014,2009-2014,,AMR,2009,2014,Americas,,PER,Peru,,94.7,94.70000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú]. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2014. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2015 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011-2016,2011-2016,,AMR,2011,2016,Americas,,PER,Peru,,96,96.00000,,,,,"Instituto Nacional de Estadística e Informática (INEI) [Perú]. Perú Encuesta Demográfica y de Salud Familiar - ENDES 2016. Nacional y Regional. Lima, Perú: Instituto Nacional de Estadística e Informática (INEI) [Perú]; 2017 (in Spanish)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017-2022,2017-2022,,AMR,2017,2022,Americas,,PER,Peru,,94.7,94.70000,,,,,Peru National Institute of Statistics and Informatics – Demographic and Family Health Survey. ENDES 2022 main report; 2023.
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PER,Peru,,46.76,46.76000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PER,Peru,,53.92,53.92000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PER,Peru,,54.49,54.49000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PER,Peru,,86.93,86.93000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PER,Peru,,105.90,105.90000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PER,Peru,,71.37,71.37000,,,,,
