ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,36832,Households with at least one mosquito net,45.4,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2009-10,DHS,11463,11463,,,
TLS,36831,Households with at least one insecticide-treated mosquito net (ITN),40.9,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2009-10,DHS,11463,11463,,,
TLS,36833,Households with at least one long-lasting insecticidal net (LLIN),40.3,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2009-10,DHS,11463,11463,,,
TLS,36822,Mean number of mosquito nets per household,0.9,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2009-10,DHS,11463,11463,,,
TLS,36823,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.8,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2009-10,DHS,11463,11463,,,
TLS,36824,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.8,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2009-10,DHS,11463,11463,,,
TLS,299738,Number of households,11463,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2009-10,DHS,,11463,,,
TLS,36825,Number of households (unweighted),11463,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2009-10,DHS,11463,,,,
TLS,299733,Households with at least one mosquito net for every two persons who stayed in the household the previous night,12.7,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2009-10,DHS,11452,11454,,,
TLS,299740,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.2,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2009-10,DHS,11452,11454,,,
TLS,299734,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,10,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2009-10,DHS,11452,11454,,,
TLS,299739,Number of households with a least one person who stayed in the household last night,11452,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2009-10,DHS,,11454,,,
TLS,299741,Number of households with a least one person who stayed in the household last night (unweighted),11454,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2009-10,DHS,11452,,,,
TLS,670300,Number of persons,66891,0,TL,Timor-Leste,2009,TL2009DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2009-10,DHS,,67265,,,
TLS,496586,Number of persons (unweighted),67265,0,TL,Timor-Leste,2009,TL2009DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2009-10,DHS,66891,,,,
TLS,662085,Persons with access to an insecticide-treated mosquito net (ITN),25.5,1,TL,Timor-Leste,2009,TL2009DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2009-10,DHS,66891,67265,,,
TLS,613581,Population who slept under any net last night,33,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2009-10,DHS,66891,67265,,,
TLS,613580,Population who slept under an insecticide-treated mosquito net (ITN) last night,29.2,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2009-10,DHS,66891,67265,,,
TLS,617174,Number of persons,66891,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2009-10,DHS,,67265,,,
TLS,34630,Number of persons (unweighted),67265,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2009-10,DHS,66891,,,,
TLS,567287,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),67.8,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2009-10,DHS,28786,29922,,,
TLS,576765,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),28786,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2009-10,DHS,,29922,,,
TLS,467516,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),29922,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2009-10,DHS,28786,,,,
TLS,299748,Existing insecticide-treated mosquito nets (ITNs) used last night,91.3,1,TL,Timor-Leste,2009,TL2009DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2009-10,DHS,9040,9385,,,
TLS,299747,Number of insecticide-treated mosquito nets (ITNs),9040,0,TL,Timor-Leste,2009,TL2009DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2009-10,DHS,,9385,,,
TLS,299742,Number of insecticide-treated mosquito nets (ITNs) (unweighted),9385,0,TL,Timor-Leste,2009,TL2009DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2009-10,DHS,9040,,,,
TLS,299752,Children under 5 who slept under any net,44.9,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2009-10,DHS,10095,10025,,,
TLS,299754,Children under 5 who slept under an insecticide-treated net (ITN),41,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009-10,DHS,10095,10025,,,
TLS,299753,Number of children under 5,10095,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2009-10,DHS,,10025,,,
TLS,299746,Number of children under 5 (unweighted),10025,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2009-10,DHS,10095,,,,
TLS,146696,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2009-10,DHS,4990,5082,,,
TLS,148972,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),4990,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2009-10,DHS,,5082,,,
TLS,450183,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),5082,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2009-10,DHS,4990,,,,
TLS,443023,Pregnant women who slept under any net,45.1,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2009-10,DHS,909,915,,,
TLS,443027,Pregnant women who slept under an insecticide-treated net (ITN),40.7,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2009-10,DHS,909,915,,,
TLS,299756,Number of pregnant women,909,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2009-10,DHS,,915,,,
TLS,443028,Number of pregnant women (unweighted),915,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2009-10,DHS,909,,,,
TLS,167815,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.4,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2009-10,DHS,439,453,,,
TLS,170602,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),439,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2009-10,DHS,,453,,,
TLS,481238,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),453,0,TL,Timor-Leste,2009,TL2009DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2009-10,DHS,439,,,,
TLS,662222,Households with at least one mosquito net,66.9,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2016,DHS,11502,11502,,,
TLS,662221,Households with at least one insecticide-treated mosquito net (ITN),64,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016,DHS,11502,11502,,,
TLS,662223,Mean number of mosquito nets per household,1.6,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2016,DHS,11502,11502,,,
TLS,662224,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.5,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2016,DHS,11502,11502,,,
TLS,660866,Number of households,11502,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2016,DHS,,11502,,,
TLS,481063,Number of households (unweighted),11502,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2016,DHS,11502,,,,
TLS,101641,Households with at least one mosquito net for every two persons who stayed in the household the previous night,34.7,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2016,DHS,11489,11490,,,
TLS,101642,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016,DHS,11489,11490,,,
TLS,100229,Number of households with a least one person who stayed in the household last night,11489,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2016,DHS,,11490,,,
TLS,520201,Number of households with a least one person who stayed in the household last night (unweighted),11490,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2016,DHS,11489,,,,
TLS,299807,Number of persons,59960,0,TL,Timor-Leste,2016,TL2016DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2016,DHS,,60407,,,
TLS,299808,Number of persons (unweighted),60407,0,TL,Timor-Leste,2016,TL2016DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2016,DHS,59960,,,,
TLS,299805,Persons with access to an insecticide-treated mosquito net (ITN),48.3,1,TL,Timor-Leste,2016,TL2016DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016,DHS,59960,60407,,,
TLS,299843,Population who slept under any net last night,50,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2016,DHS,59960,60407,,,
TLS,299837,Population who slept under an insecticide-treated mosquito net (ITN) last night,47.6,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016,DHS,59960,60407,,,
TLS,299844,Number of persons,59960,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2016,DHS,,60407,,,
TLS,299840,Number of persons (unweighted),60407,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2016,DHS,59960,,,,
TLS,85589,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),72.9,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2016,DHS,39197,40316,,,
