﻿CLUSTER,ORGANIZATION,IMPLEMENTING PARTNER,PROGRAMME NAME,ACTIVITY DESCRIPTION,DONOR,MODALITY       ,"CONDITIONALITY
","RESTRICTION
","TRANSFER VALUE (USD)
","FREQUENCY
","DELIVERY MECHANISM
",REGION,DISTRICT                           ,SPECIFIC LOCATION ,RURAL/URBAN         ,STATUS             ,DURATION,START DATE (DD/MM/YY),END DATE (DD/MM/YY),Y_COORD,X_COORD,Total # of INDIVIDUALS,# of HOUSEHOLDS,Women,Men,Girls,Boys,Additional Comments,,
Nutrition,MEDAIR,DAWA,OTP/TSFP,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months",TEAR Australia/OFDA,in-kind,Conditional ,Restricted,No,monthly,Voucher,Lower shabelle,Afgooye,Damerale HF,Rural,Ongoing ,12,01.08.2019,31.07.2020,2.250192,45.131236,352,0,0,0,212,140,,,
Nutrition,MEDAIR,Zamzam,OTP/TSFP,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months",TEAR Australia/OFDA,in-kind,Conditional ,Restricted,No,monthly,Voucher,Middle Shabelle,Balcad,Gololey HF,Rural,Ongoing ,12,01.08.2019,31.07.2020,"02°26'56.393'' N, ","045°21'20.221''E,",67,0,0,0,35,32,,,
Nutrition,MEDAIR,DAWA,OTP/TSFP/MCHN,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months and PLWs",Help the Child/WFP,CBT/In-kind,,,,,,Banadir,Karaan,Jamhuriya,Urban,Ongoing ,12,01.01.2019,30.12.2020,2.3592232,45.21518302,5046,0,1389,0,1941,1716,,,
Nutrition,MEDAIR,DAWA,OTP/TSFP/MCHN,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months and PLWs",Help the Child/WFP,CBT/In-kind,,,,,,Banadir,Karaan,Nagayle HF,Urban,Ongoing ,12,01.12.2019,31.12.2020,2.058456,45.379238,2750,0,1078,0,893,779,,,
Nutrition,MEDAIR,Zamzam,OTP/TSFP ,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months",TEAR Australia /OFDA ,in-kind,,,,,,Banadir,Dayniile,CAWIYE HF,Urban,Ongoing ,12,01.08.2019,31.07.2020,2.0711884,45.23668593,1254,0,0,0,720,534,,,
Nutrition,Medair,SAACID,OTP/TSFP ,"community mobiliztion, Screening, traiging , Admission,follow-up of children 6-59 months.",TEAR Australia/OFDA,in-kind,,,,,,Middle Shabelle,Cadale,Bulokaramo HF,Urban,Ongoing ,12,01.08.2019,30.07.2020,2.759487,46.324598,652,0,0,0,354,298,,,
Nutrition,MEDAIR,Somali Aid,OTP/TSFP ,"Screening, Ademission, follow-up of children 6-59 months and PLWs",OFDA,cash,,Unrestricted,No,,,Lower Juba,Kismayo,Shaqala - SA-3801-J13-001,Urban,Ongoing ,12 months,01.07.2017,31.07.2019,S00.35315 ,E042.52999,179,0,0,0,102,77,,,
Nutrition,MEDAIR,Somali Aid,OTP/TSFP ,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Swiss solidarity,cash,,Unrestricted,No,,,Lower Juba,Kismayo,Abdale Birole - SA-3801-M05-002,Rural,Ongoing ,17 months,"August, 2017",01.12.2018,-0.49016,42.19793,18,0,0,0,9,9,,,
Nutrition,MEDAIR,Somali Aid,OTP/TSFP ,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Swiss solidarity,cash,,Unrestricted,No,,,Lower Juba,Badhaadhe,Buur Gaabo - SA-3708-F30-001,Rural,Ongoing ,17 months,"August, 2017",01.12.2018,-1.21781,41.836891,24,0,0,0,10,14,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Banaaney - NA-3807-E12-003,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.51299,2.79783,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Barey - NA-3807-E12-007,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.53447,2.81887,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Bayaxaaw - NA-3807-G12-003,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.502319,2.74011,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Blook - NA-3807-F13-005,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.58738,2.77497,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Buulo-Bishaaro - NA-3807-D12-001,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.53528,2.83608,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,Cabdi-Galadi - NA-3807-E12-001,Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.54142,2.79292,0,0,,,,,,,
Nutrition,Intersos,Intersos,OTP/TSFP,TSFP/ OTP,WFP&UNICEF,in-kind,,,,,,Middle Shabelle,Jowhar,"Daa, Ifo - NA-3807-D11-001",Rural,Ongoing ,10 Month,01.07.2019,30.04.2020,45.47563,2.85798,0,0,,,,,,,
