Field,Label,Value
created,Created,2021-10-14T17:10:31.122925
description,Description,Rate of police cases by category of receiving
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/dbd62795-5286-431f-a873-978e3d4fe7a0/resource/6e3a1540-2a36-44f3-b986-44dcaef7cc00/download/imfd-delitos-22-receiving.zip
id,Resource ID,6e3a1540-2a36-44f3-b986-44dcaef7cc00
last_modified,Updated,2021-10-14T17:10:30.565878
metadata_modified,Metadata Updated,2023-03-02T22:33:18.594328
microdata,Microdata,False
dataset_id,Dataset ID,dbd62795-5286-431f-a873-978e3d4fe7a0
resource_type,Resource Type,file.upload
name,Resource Name,IMFD-Delitos-22-Receiving.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,863.8K
