Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ECU,2017,IC.ELC.DURS,18.1
ECU,2010,IC.ELC.DURS,10.7
ECU,2006,IC.ELC.DURS,23.3
ECU,2017,IC.ELC.OUTG,1.2
ECU,2010,IC.ELC.OUTG,1
ECU,2006,IC.ELC.OUTG,1.6
ECU,2019,IC.ELC.TIME,74
ECU,2018,IC.ELC.TIME,74
ECU,2017,IC.ELC.TIME,74
ECU,2016,IC.ELC.TIME,74
ECU,2015,IC.ELC.TIME,74
ECU,2014,IC.ELC.TIME,74
ECU,2013,IC.ELC.TIME,74
ECU,2012,IC.ELC.TIME,89
ECU,2011,IC.ELC.TIME,89
ECU,2010,IC.ELC.TIME,89
ECU,2009,IC.ELC.TIME,89
