Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SGP,2021,SH.DTH.IMRT,72
SGP,2020,SH.DTH.IMRT,75
SGP,2019,SH.DTH.IMRT,79
SGP,2018,SH.DTH.IMRT,83
SGP,2017,SH.DTH.IMRT,89
SGP,2016,SH.DTH.IMRT,104
SGP,2015,SH.DTH.IMRT,116
SGP,2014,SH.DTH.IMRT,113
SGP,2013,SH.DTH.IMRT,113
SGP,2012,SH.DTH.IMRT,113
SGP,2011,SH.DTH.IMRT,108
SGP,2010,SH.DTH.IMRT,106
SGP,2009,SH.DTH.IMRT,108
SGP,2008,SH.DTH.IMRT,107
SGP,2007,SH.DTH.IMRT,104
SGP,2006,SH.DTH.IMRT,102
SGP,2005,SH.DTH.IMRT,102
SGP,2004,SH.DTH.IMRT,106
SGP,2003,SH.DTH.IMRT,115
SGP,2002,SH.DTH.IMRT,119
SGP,2001,SH.DTH.IMRT,137
SGP,2000,SH.DTH.IMRT,150
SGP,1999,SH.DTH.IMRT,145
SGP,1998,SH.DTH.IMRT,172
SGP,1997,SH.DTH.IMRT,189
SGP,1996,SH.DTH.IMRT,200
SGP,1995,SH.DTH.IMRT,213
SGP,1994,SH.DTH.IMRT,216
SGP,1993,SH.DTH.IMRT,233
SGP,1992,SH.DTH.IMRT,254
SGP,1991,SH.DTH.IMRT,303
SGP,1990,SH.DTH.IMRT,332
SGP,1989,SH.DTH.IMRT,347
SGP,1988,SH.DTH.IMRT,360
SGP,1987,SH.DTH.IMRT,330
SGP,1986,SH.DTH.IMRT,348
SGP,1985,SH.DTH.IMRT,379
SGP,1984,SH.DTH.IMRT,383
SGP,1983,SH.DTH.IMRT,411
SGP,1982,SH.DTH.IMRT,449
SGP,1981,SH.DTH.IMRT,480
SGP,1980,SH.DTH.IMRT,492
SGP,1979,SH.DTH.IMRT,480
SGP,1978,SH.DTH.IMRT,467
SGP,1977,SH.DTH.IMRT,483
SGP,1976,SH.DTH.IMRT,506
SGP,1975,SH.DTH.IMRT,556
SGP,1974,SH.DTH.IMRT,693
SGP,1973,SH.DTH.IMRT,834
SGP,1972,SH.DTH.IMRT,898
SGP,1971,SH.DTH.IMRT,918
SGP,1970,SH.DTH.IMRT,962
SGP,1969,SH.DTH.IMRT,1048
SGP,1968,SH.DTH.IMRT,1177
SGP,1967,SH.DTH.IMRT,1343
SGP,1966,SH.DTH.IMRT,1478
SGP,1965,SH.DTH.IMRT,1593
SGP,1964,SH.DTH.IMRT,1715
SGP,1963,SH.DTH.IMRT,1800
SGP,1962,SH.DTH.IMRT,1921
SGP,1961,SH.DTH.IMRT,2118
SGP,1960,SH.DTH.IMRT,2359
SGP,2021,SH.DTH.MORT,87
SGP,2020,SH.DTH.MORT,92
SGP,2019,SH.DTH.MORT,98
SGP,2018,SH.DTH.MORT,105
SGP,2017,SH.DTH.MORT,114
SGP,2016,SH.DTH.MORT,130
SGP,2015,SH.DTH.MORT,142
SGP,2014,SH.DTH.MORT,139
SGP,2013,SH.DTH.MORT,139
SGP,2012,SH.DTH.MORT,140
SGP,2011,SH.DTH.MORT,134
SGP,2010,SH.DTH.MORT,133
SGP,2009,SH.DTH.MORT,135
SGP,2008,SH.DTH.MORT,134
SGP,2007,SH.DTH.MORT,131
SGP,2006,SH.DTH.MORT,129
SGP,2005,SH.DTH.MORT,131
SGP,2004,SH.DTH.MORT,136
SGP,2003,SH.DTH.MORT,147
SGP,2002,SH.DTH.MORT,154
SGP,2001,SH.DTH.MORT,175
SGP,2000,SH.DTH.MORT,192
SGP,1999,SH.DTH.MORT,192
SGP,1998,SH.DTH.MORT,222
SGP,1997,SH.DTH.MORT,241
SGP,1996,SH.DTH.MORT,253
