lat,lon,Electrical Distribution Grid
-0.005493164,29.98718262,1
-0.620715394,29.98718262,1
-0.85140909,29.98718262,1
-0.994212794,29.98718262,1
-1.257833517,29.98718262,1
-1.29078435,29.98718262,1
-1.235866064,29.98718262,1
-0.093383747,29.98718262,1
-0.631701066,29.98718262,1
-1.00519745,29.98718262,1
-1.268817175,29.98718262,1
-1.279800786,29.98718262,1
-1.246849813,29.98718262,1
-0.093383747,29.96520996,1
-1.235866064,29.96520996,1
-1.224882269,29.96520996,1
-0.818453605,29.96520996,1
-0.994212794,29.96520996,1
-1.257833517,29.96520996,1
-0.104370059,29.96520996,1
-1.246849813,29.96520996,1
-0.829438798,29.96520996,1
-0.840423959,29.96520996,1
-0.137328969,29.89929199,1
-0.77451254,29.89929199,1
-0.19226038,29.89929199,1
-0.148315263,29.89929199,1
-0.78549785,29.89929199,1
-1.224882269,29.89929199,1
-0.181274111,29.89929199,1
-0.170287834,29.89929199,1
-0.796483131,29.89929199,1
-1.235866064,29.89929199,1
-0.203246643,30.08605957,1
-0.236205385,30.08605957,1
-0.181274111,30.08605957,1
-0.258177836,30.08605957,1
-1.257833517,30.08605957,1
-1.246849813,30.08605957,1
-0.19226038,30.08605957,1
-0.247191615,30.08605957,1
-0.686629069,30.08605957,1
-0.829438798,30.08605957,1
-0.840423959,30.08605957,1
-1.016182068,30.08605957,1
-1.268817175,30.08605957,1
-1.279800786,30.08605957,1
-0.203246643,30.11901855,1
-0.675643517,30.11901855,1
-1.137010321,30.11901855,1
-0.269164048,30.11901855,1
-0.532829231,30.11901855,1
-1.169962626,30.11901855,1
-1.202914544,30.11901855,1
-0.444941815,30.11901855,1
-0.521843369,30.11901855,1
-1.02716665,30.11901855,1
-1.115041908,30.11901855,1
-0.379025554,30.11901855,1
-0.411983753,30.11901855,1
-1.224882269,30.11901855,1
-1.126026136,30.11901855,1
-0.36803946,30.11901855,1
-0.422969789,30.11901855,1
-0.543815074,30.11901855,1
-1.180946642,30.11901855,1
-1.191930615,30.11901855,1
-0.455927803,30.11901855,1
-0.510857487,30.11901855,1
-0.829438798,30.11901855,1
-0.840423959,30.11901855,1
-0.390011635,30.11901855,1
-0.400997701,30.11901855,1
-1.213898429,30.11901855,1
-0.247191615,30.0970459,1
-0.686629069,30.0970459,1
-0.829438798,30.0970459,1
-0.840423959,30.0970459,1
-1.016182068,30.0970459,1
-1.279800786,30.0970459,1
-0.313108792,30.0970459,1
-0.214232898,30.0970459,1
-0.225219146,30.0970459,1
-1.246849813,30.0970459,1
-1.301767866,30.0970459,1
-0.28015025,30.0970459,1
-0.335081096,30.0970459,1
-0.36803946,30.0970459,1
-0.258177836,30.0970459,1
-1.02716665,30.0970459,1
-1.29078435,30.0970459,1
-0.291136441,30.0970459,1
-0.203246643,30.0970459,1
-0.236205385,30.0970459,1
-1.235866064,30.0970459,1
-1.312751335,30.0970459,1
-0.34606723,30.0970459,1
-0.357053351,30.0970459,1
-0.455927803,30.10803223,1
-0.510857487,30.10803223,1
