ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,425831,Age specific fertility rate: 15-19,102,0,ZW,Zimbabwe,1988,ZW1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
ZWE,434764,Women giving birth by age 18,31.5,1,ZW,Zimbabwe,1988,ZW1988DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1988,DHS,2340,2340,,,
ZWE,96840,Married women currently using any method of contraception,43.1,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2643,2643,,,
ZWE,632225,Current marital status [Women]: Married or living in union,62.9,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,4201,4201,,,
ZWE,134615,Women first married by exact age 15,12.3,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,2340,2340,,,
ZWE,134619,Women first married by exact age 18,41.8,1,ZW,Zimbabwe,1988,ZW1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,2340,2340,,,
ZWE,195498,Neonatal mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,21,33,
ZWE,212100,Neonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,26,35,
ZWE,212612,Postneonatal mortality rate,22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,16,29,
ZWE,411918,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,21,31,
ZWE,236526,Infant mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,41,58,
ZWE,411896,Infant mortality rate,56,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,50,63,
ZWE,411867,Child mortality rate,23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,17,29,
ZWE,238570,Child mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,24,36,
