Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AFG,2021,SG.GEN.PARL.ZS,27.0161290322581
AFG,2020,SG.GEN.PARL.ZS,27.0161290322581
AFG,2019,SG.GEN.PARL.ZS,27.8688524590164
AFG,2017,SG.GEN.PARL.ZS,27.710843373494
AFG,2016,SG.GEN.PARL.ZS,27.710843373494
AFG,2015,SG.GEN.PARL.ZS,27.710843373494
AFG,2014,SG.GEN.PARL.ZS,27.710843373494
AFG,2013,SG.GEN.PARL.ZS,27.710843373494
AFG,2012,SG.GEN.PARL.ZS,27.710843373494
AFG,2011,SG.GEN.PARL.ZS,27.710843373494
AFG,2010,SG.GEN.PARL.ZS,27.710843373494
AFG,2009,SG.GEN.PARL.ZS,27.3092369477912
AFG,2008,SG.GEN.PARL.ZS,27.6859504132231
AFG,2007,SG.GEN.PARL.ZS,27.6859504132231
AFG,2006,SG.GEN.PARL.ZS,27.3092369477912
AFG,2005,SG.GEN.PARL.ZS,27.3092369477912
AFG,2022,SM.POP.REFG,52159
AFG,2021,SM.POP.REFG,66949
AFG,2020,SM.POP.REFG,72278
AFG,2019,SM.POP.REFG,72227
AFG,2018,SM.POP.REFG,72228
AFG,2017,SM.POP.REFG,75927
AFG,2016,SM.POP.REFG,59770
AFG,2015,SM.POP.REFG,257553
AFG,2014,SM.POP.REFG,300421
AFG,2013,SM.POP.REFG,16861
AFG,2012,SM.POP.REFG,16184
AFG,2011,SM.POP.REFG,3011
AFG,2010,SM.POP.REFG,6434
AFG,2009,SM.POP.REFG,36
AFG,2008,SM.POP.REFG,37
AFG,2007,SM.POP.REFG,43
AFG,2006,SM.POP.REFG,34
AFG,2005,SM.POP.REFG,31
AFG,2004,SM.POP.REFG,31
AFG,2003,SM.POP.REFG,24
AFG,2001,SM.POP.REFG,10
AFG,1997,SM.POP.REFG,5
AFG,1996,SM.POP.REFG,18779
AFG,1995,SM.POP.REFG,19605
AFG,1994,SM.POP.REFG,19134
AFG,1993,SM.POP.REFG,32131
AFG,1992,SM.POP.REFG,60025
AFG,1991,SM.POP.REFG,38
AFG,1990,SM.POP.REFG,50
AFG,2021,SP.ADO.TFRT,82.565
AFG,2020,SP.ADO.TFRT,84.296
AFG,2019,SP.ADO.TFRT,86.803
AFG,2018,SP.ADO.TFRT,88.431
AFG,2017,SP.ADO.TFRT,90.342
AFG,2016,SP.ADO.TFRT,94.018
AFG,2015,SP.ADO.TFRT,97.415
AFG,2014,SP.ADO.TFRT,101.454
AFG,2013,SP.ADO.TFRT,106.537
AFG,2012,SP.ADO.TFRT,111.286
AFG,2011,SP.ADO.TFRT,116.454
AFG,2010,SP.ADO.TFRT,120.82
AFG,2009,SP.ADO.TFRT,120.635
AFG,2008,SP.ADO.TFRT,128.171
AFG,2007,SP.ADO.TFRT,125.858
AFG,2006,SP.ADO.TFRT,126.106
AFG,2005,SP.ADO.TFRT,133.071
AFG,2004,SP.ADO.TFRT,138.827
AFG,2003,SP.ADO.TFRT,143.37
AFG,2002,SP.ADO.TFRT,148.141
AFG,2001,SP.ADO.TFRT,150.863
AFG,2000,SP.ADO.TFRT,152.572
AFG,1999,SP.ADO.TFRT,154.416
AFG,1998,SP.ADO.TFRT,154.262
AFG,1997,SP.ADO.TFRT,156.444
AFG,1996,SP.ADO.TFRT,154.932
AFG,1995,SP.ADO.TFRT,156.77
AFG,1994,SP.ADO.TFRT,155.669
AFG,1993,SP.ADO.TFRT,147.896
AFG,1992,SP.ADO.TFRT,147.521
AFG,1991,SP.ADO.TFRT,147.525
AFG,1990,SP.ADO.TFRT,142.96
AFG,1989,SP.ADO.TFRT,140.807
AFG,1988,SP.ADO.TFRT,138.05
AFG,1987,SP.ADO.TFRT,134.501
AFG,1986,SP.ADO.TFRT,134.459
AFG,1985,SP.ADO.TFRT,134.862
AFG,1984,SP.ADO.TFRT,133.815
AFG,1983,SP.ADO.TFRT,132.271
AFG,1982,SP.ADO.TFRT,131.855
AFG,1981,SP.ADO.TFRT,133.836
AFG,1980,SP.ADO.TFRT,136.482
AFG,1979,SP.ADO.TFRT,138.594
AFG,1978,SP.ADO.TFRT,141.317
AFG,1977,SP.ADO.TFRT,141.159
AFG,1976,SP.ADO.TFRT,141.602
AFG,1975,SP.ADO.TFRT,142.241
AFG,1974,SP.ADO.TFRT,142.713
AFG,1973,SP.ADO.TFRT,142.874
AFG,1972,SP.ADO.TFRT,142.809
AFG,1971,SP.ADO.TFRT,142.301
AFG,1970,SP.ADO.TFRT,140.861
AFG,1969,SP.ADO.TFRT,141.28
AFG,1968,SP.ADO.TFRT,142.341
AFG,1967,SP.ADO.TFRT,143.154
AFG,1966,SP.ADO.TFRT,142.821
AFG,1965,SP.ADO.TFRT,140.935
AFG,1964,SP.ADO.TFRT,140.107
AFG,1963,SP.ADO.TFRT,138.173
AFG,1962,SP.ADO.TFRT,138.494
AFG,1961,SP.ADO.TFRT,138.717
AFG,1960,SP.ADO.TFRT,138.876
