Field,Label,Value
created,Created,2017-05-21T15:36:45.189753
description,Description,Sierra Leone administrative level 0-4 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a4816317-a913-4619-b1e9-d89e21c056b4/resource/6e3cb3f3-f2f5-4aaa-9c2a-cc062c24ddf6/download/sle_adminboundaries_tabulardata.xlsx
id,Resource ID,6e3cb3f3-f2f5-4aaa-9c2a-cc062c24ddf6
last_modified,Updated,2023-12-20T19:25:10.013254
metadata_modified,Metadata Updated,2023-12-20T19:25:21.036160
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,file.upload
name,Resource Name,SLE_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,128.9K
