Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DMA,2022,SG.LAW.INDX,62.5
DMA,2021,SG.LAW.INDX,62.5
DMA,2020,SG.LAW.INDX,62.5
DMA,2019,SG.LAW.INDX,62.5
DMA,2018,SG.LAW.INDX,62.5
DMA,2017,SG.LAW.INDX,62.5
DMA,2016,SG.LAW.INDX,62.5
DMA,2015,SG.LAW.INDX,62.5
DMA,2014,SG.LAW.INDX,62.5
DMA,2013,SG.LAW.INDX,62.5
DMA,2012,SG.LAW.INDX,62.5
DMA,2011,SG.LAW.INDX,62.5
DMA,2010,SG.LAW.INDX,62.5
DMA,2009,SG.LAW.INDX,62.5
DMA,2008,SG.LAW.INDX,62.5
DMA,2007,SG.LAW.INDX,62.5
DMA,2006,SG.LAW.INDX,62.5
DMA,2005,SG.LAW.INDX,62.5
DMA,2004,SG.LAW.INDX,62.5
DMA,2003,SG.LAW.INDX,62.5
DMA,2002,SG.LAW.INDX,62.5
DMA,2001,SG.LAW.INDX,60
DMA,2000,SG.LAW.INDX,60
DMA,1999,SG.LAW.INDX,60
DMA,1998,SG.LAW.INDX,60
DMA,1997,SG.LAW.INDX,60
DMA,1996,SG.LAW.INDX,60
DMA,1995,SG.LAW.INDX,60
DMA,1994,SG.LAW.INDX,60
DMA,1993,SG.LAW.INDX,60
DMA,1992,SG.LAW.INDX,60
DMA,1991,SG.LAW.INDX,60
DMA,1990,SG.LAW.INDX,60
DMA,1989,SG.LAW.INDX,60
DMA,1988,SG.LAW.INDX,60
DMA,1987,SG.LAW.INDX,60
DMA,1986,SG.LAW.INDX,60
DMA,1985,SG.LAW.INDX,60
DMA,1984,SG.LAW.INDX,60
DMA,1983,SG.LAW.INDX,60
DMA,1982,SG.LAW.INDX,60
DMA,1981,SG.LAW.INDX,60
DMA,1980,SG.LAW.INDX,60
DMA,1979,SG.LAW.INDX,60
DMA,1978,SG.LAW.INDX,60
DMA,1977,SG.LAW.INDX,60
DMA,1976,SG.LAW.INDX,60
DMA,1975,SG.LAW.INDX,53.75
DMA,1974,SG.LAW.INDX,53.75
DMA,1973,SG.LAW.INDX,50.625
DMA,1972,SG.LAW.INDX,45.625
DMA,1971,SG.LAW.INDX,45.625
DMA,1970,SG.LAW.INDX,45.625
DMA,2021,SP.ADO.TFRT,38.49
DMA,2020,SP.ADO.TFRT,39.022
DMA,2019,SP.ADO.TFRT,39.325
DMA,2018,SP.ADO.TFRT,39.348
DMA,2017,SP.ADO.TFRT,39.105
DMA,2016,SP.ADO.TFRT,39.635
DMA,2015,SP.ADO.TFRT,41.114
DMA,2014,SP.ADO.TFRT,42.372
DMA,2013,SP.ADO.TFRT,43.492
DMA,2012,SP.ADO.TFRT,44.585
DMA,2011,SP.ADO.TFRT,45.573
DMA,2010,SP.ADO.TFRT,45.981
DMA,2009,SP.ADO.TFRT,46.926
DMA,2008,SP.ADO.TFRT,48.688
DMA,2007,SP.ADO.TFRT,50.561
DMA,2006,SP.ADO.TFRT,51.981
DMA,2005,SP.ADO.TFRT,51.08
DMA,2004,SP.ADO.TFRT,53.232
DMA,2003,SP.ADO.TFRT,54.04
DMA,2002,SP.ADO.TFRT,56.67
DMA,2001,SP.ADO.TFRT,62.726
DMA,2000,SP.ADO.TFRT,59.459
DMA,1999,SP.ADO.TFRT,64.542
DMA,1998,SP.ADO.TFRT,59.445
DMA,1997,SP.ADO.TFRT,61.651
DMA,1996,SP.ADO.TFRT,59.427
DMA,1995,SP.ADO.TFRT,62.072
DMA,1994,SP.ADO.TFRT,74.741
DMA,1993,SP.ADO.TFRT,84.307
DMA,1992,SP.ADO.TFRT,90.066
DMA,1991,SP.ADO.TFRT,88.766
DMA,1990,SP.ADO.TFRT,91.477
DMA,1989,SP.ADO.TFRT,93.108
DMA,1988,SP.ADO.TFRT,91.776
DMA,1987,SP.ADO.TFRT,83.529
DMA,1986,SP.ADO.TFRT,87.142
DMA,1985,SP.ADO.TFRT,83.231
DMA,1984,SP.ADO.TFRT,84.308
DMA,1983,SP.ADO.TFRT,90.019
DMA,1982,SP.ADO.TFRT,85.919
DMA,1981,SP.ADO.TFRT,80.485
DMA,1980,SP.ADO.TFRT,79.782
DMA,1979,SP.ADO.TFRT,79.859
DMA,1978,SP.ADO.TFRT,80.314
DMA,1977,SP.ADO.TFRT,82.631
DMA,1976,SP.ADO.TFRT,85.809
DMA,1975,SP.ADO.TFRT,89.561
DMA,1974,SP.ADO.TFRT,95.106
DMA,1973,SP.ADO.TFRT,99.877
DMA,1972,SP.ADO.TFRT,106.531
DMA,1971,SP.ADO.TFRT,113.303
DMA,1970,SP.ADO.TFRT,119.377
DMA,1969,SP.ADO.TFRT,127.14
DMA,1968,SP.ADO.TFRT,114.631
DMA,1967,SP.ADO.TFRT,117.782
DMA,1966,SP.ADO.TFRT,130.401
DMA,1965,SP.ADO.TFRT,109.269
