ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,973712,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],50.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501001,1501001,Region,Baku,0,,0,1,HAAATTWCRE,AZDHS2006501001,2006,DHS,2321,1191,,,1
AZE,Absheron,6340211,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],42.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTWCRE,AZDHS2006501002,2006,DHS,370,558,,,1
AZE,Ganja Gazakh,5064399,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],71.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWCRE,AZDHS2006501003,2006,DHS,656,471,,,1
AZE,Shaki Zaqatala,2500415,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],34.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWCRE,AZDHS2006501004,2006,DHS,436,622,,,1
AZE,Lankaran,4326005,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],52.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWCRE,AZDHS2006501005,2006,DHS,261,395,,,1
AZE,Guba Khachmaz,4821186,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],50.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWCRE,AZDHS2006501006,2006,DHS,217,421,,,1
AZE,Aran,1408942,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],50.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501007,1501007,Region,Aran,0,,0,1,HAAATTWCRE,AZDHS2006501007,2006,DHS,1004,694,,,1
AZE,Yukhari Karabakh,5392525,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],69.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWCRE,AZDHS2006501008,2006,DHS,113,402,,,1
AZE,Dakhlik Shirvan,6860120,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],45.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_CRE,135303010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWCRE,AZDHS2006501009,2006,DHS,135,502,,,1
