Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
France,FRA,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1176425
France,FRA,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1205300
France,FRA,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1234650
France,FRA,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1264000
France,FRA,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1264000
France,FRA,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1264000
France,FRA,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1269000
France,FRA,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1274000
France,FRA,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1279000
France,FRA,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1290000
France,FRA,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1311700
France,FRA,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1330000
France,FRA,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1360000
France,FRA,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1390000
France,FRA,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1410000
France,FRA,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1440000
France,FRA,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1458000
France,FRA,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1475400
France,FRA,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1481100
France,FRA,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1484900
France,FRA,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1491200
France,FRA,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1491400
France,FRA,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1495000
France,FRA,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1493600
France,FRA,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1484600
