Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Hong Kong SAR, China",HKG,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.5649685490709
"Hong Kong SAR, China",HKG,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.1844493651894
"Hong Kong SAR, China",HKG,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.3303501144572
"Hong Kong SAR, China",HKG,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.3787763961885
"Hong Kong SAR, China",HKG,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.8500757854312
"Hong Kong SAR, China",HKG,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.2814989502112
"Hong Kong SAR, China",HKG,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.9139930362356
"Hong Kong SAR, China",HKG,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.6784970259385
"Hong Kong SAR, China",HKG,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.0620682475461
"Hong Kong SAR, China",HKG,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.2796463312071
"Hong Kong SAR, China",HKG,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.680491022525
"Hong Kong SAR, China",HKG,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.6210720449687
"Hong Kong SAR, China",HKG,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,66.0165767560087
"Hong Kong SAR, China",HKG,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.7615547305117
"Hong Kong SAR, China",HKG,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,64.99281150665
"Hong Kong SAR, China",HKG,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,62.9371037915019
"Hong Kong SAR, China",HKG,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,61.046036954912
"Hong Kong SAR, China",HKG,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.0765703594782
"Hong Kong SAR, China",HKG,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.8518914903527
"Hong Kong SAR, China",HKG,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,47.8713038227362
"Hong Kong SAR, China",HKG,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.6677229903678
"Hong Kong SAR, China",HKG,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.3874110618887
"Hong Kong SAR, China",HKG,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.3145940872373
"Hong Kong SAR, China",HKG,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.5527366777358
"Hong Kong SAR, China",HKG,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.4591970072399
"Hong Kong SAR, China",HKG,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.6872936709168
"Hong Kong SAR, China",HKG,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.9920521661706
"Hong Kong SAR, China",HKG,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.1296276097402
"Hong Kong SAR, China",HKG,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.85695222856898
"Hong Kong SAR, China",HKG,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.44180727338835
"Hong Kong SAR, China",HKG,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.83875474926376
"Hong Kong SAR, China",HKG,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.24044428735194
"Hong Kong SAR, China",HKG,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.4538737164647
"Hong Kong SAR, China",HKG,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.94712058084536
"Hong Kong SAR, China",HKG,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39022830826849
"Hong Kong SAR, China",HKG,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.72933236464172
"Hong Kong SAR, China",HKG,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.83253803718935
"Hong Kong SAR, China",HKG,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.72684353467467
"Hong Kong SAR, China",HKG,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.45486196631704
"Hong Kong SAR, China",HKG,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.41753579191049
"Hong Kong SAR, China",HKG,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.4850852475309
"Hong Kong SAR, China",HKG,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.48018866140757
"Hong Kong SAR, China",HKG,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.77875354729915
"Hong Kong SAR, China",HKG,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.87817879585872
"Hong Kong SAR, China",HKG,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.7733837555
"Hong Kong SAR, China",HKG,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14580146766013
"Hong Kong SAR, China",HKG,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63249451862254
