Field,Label,Value
created,Created,2019-05-30T13:46:30.057467
description,Description,3W Burundi Q1 2019
format,File Format,XLSX
download_url,Download URL,http://burundi_3w_q1_2019
id,Resource ID,ba7a4aab-429d-4f41-a20e-cfab75367ddc
last_modified,Updated,2019-05-30T13:46:29.715168
metadata_modified,Metadata Updated,2023-11-02T02:52:30.030267
microdata,Microdata,False
dataset_id,Dataset ID,d1bd7ba1-3be3-4321-9b87-d8abc45d03f1
resource_type,Resource Type,api
name,Resource Name,Burundi_3W_Q1_2019
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,0.0B
