Field,Label,Value
created,Created,2019-01-08T16:13:22.176729
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/e744029b-c29e-48d9-83be-be4bce0fecb6/download/tdp-el-survey-tdna-mark-scheme_oct17.pdf
id,Resource ID,e744029b-c29e-48d9-83be-be4bce0fecb6
last_modified,Updated,2019-01-08T16:13:20.971955
metadata_modified,Metadata Updated,2023-03-02T23:26:55.232744
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,tdp-el-survey-tdna-mark-scheme_oct17.pdf
mimetype,MIME Type,application/pdf
size,Size,1.5M
