Field,Label,Value
created,Created,2018-12-27T12:07:21.836071
description,Description,South Africa administrative levels 0-2 2020 sex and age disaggregated population statistics
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e0289b5d-8f32-4869-b14d-c599e630cab4/resource/05c0dbe3-8820-4145-b6d4-f61199a5edde/download/zaf_admpop_2020.xlsx
id,Resource ID,05c0dbe3-8820-4145-b6d4-f61199a5edde
last_modified,Updated,2021-06-04T13:58:47.026041
metadata_modified,Metadata Updated,2022-10-17T17:40:42.007155
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,file.upload
name,Resource Name,zaf_admpop_2020.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,233.5K
