Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
NER,2000-01-01,2000-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,54.788982,X,base year is 2015
NER,2001-01-01,2001-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,56.681692,X,base year is 2015
NER,2002-01-01,2002-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,62.359823,X,base year is 2015
NER,2003-01-01,2003-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,60.467113,X,base year is 2015
NER,2004-01-01,2004-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,58.773635,X,base year is 2015
NER,2005-01-01,2005-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,63.355986,X,base year is 2015
NER,2006-01-01,2006-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,66.444092,X,base year is 2015
NER,2007-01-01,2007-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,65.447929,X,base year is 2015
NER,2008-01-01,2008-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,76.824114,X,base year is 2015
NER,2009-01-01,2009-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,86.865440,X,base year is 2015
NER,2010-01-01,2010-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,89.644736,X,base year is 2015
NER,2011-01-01,2011-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,95.113672,X,base year is 2015
NER,2012-01-01,2012-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,93.420195,X,base year is 2015
NER,2013-01-01,2013-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,96.837035,X,base year is 2015
NER,2014-01-01,2014-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,99.197942,X,base year is 2015
NER,2015-01-01,2015-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.723620,X,base year is 2015
NER,2016-01-01,2016-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.367290,X,base year is 2015
NER,2017-01-01,2017-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,95.820948,X,base year is 2015
NER,2018-01-01,2018-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,103.730485,X,base year is 2015
NER,2019-01-01,2019-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,96.328992,X,base year is 2015
NER,2020-01-01,2020-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,96.259260,X,base year is 2015
NER,2021-01-01,2021-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,102.853861,X,base year is 2015
NER,2022-01-01,2022-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,114.558780,X,base year is 2015
NER,2023-01-01,2023-01-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,116.053025,X,base year is 2015
NER,2000-02-01,2000-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,54.888598,X,base year is 2015
NER,2001-02-01,2001-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,56.582076,X,base year is 2015
NER,2002-02-01,2002-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,62.957521,X,base year is 2015
NER,2003-02-01,2003-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,61.363660,X,base year is 2015
NER,2004-02-01,2004-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,57.279390,X,base year is 2015
NER,2005-02-01,2005-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,63.455603,X,base year is 2015
NER,2006-02-01,2006-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,66.045627,X,base year is 2015
NER,2007-02-01,2007-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,64.551382,X,base year is 2015
