Field,Label,Value
created,Created,2021-04-20T09:01:05.665645
description,Description,Myanmar administrative level 0-3 sex and age disaggregated projected 2022 population statistics 
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/6db7ad28-a1e6-444c-b5d8-7eb1094f3575/resource/55d3e8a4-ffb9-4c15-827c-333a4447df82/download/mmr_admpop_2022.xlsx
id,Resource ID,55d3e8a4-ffb9-4c15-827c-333a4447df82
last_modified,Updated,2022-08-25T17:08:22.413052
metadata_modified,Metadata Updated,2022-08-25T17:09:02.968749
microdata,Microdata,False
dataset_id,Dataset ID,6db7ad28-a1e6-444c-b5d8-7eb1094f3575
resource_type,Resource Type,file.upload
name,Resource Name,mmr_admpop_2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.2M
