ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,3976881,Households using an improved water source,82.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHIMP,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041804,Households using an improved water source,90.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHIMP,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611241,Households using an improved water source,77.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEHIMP,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876895,Households using an improved water source,82.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHIMP,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590829,Households using an improved water source,61.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHIMP,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324908,Households using an improved water source,68.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHIMP,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181309,Households using an improved water source,66.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHIMP,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727532,Households using an improved water source,70.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_IMP,250161010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHIMP,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976884,Households using water piped into dwelling,79.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHPIP,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041814,Households using water piped into dwelling,84.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHPIP,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611244,Households using water piped into dwelling,71.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEHPIP,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876893,Households using water piped into dwelling,77.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHPIP,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590834,Households using water piped into dwelling,51.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHPIP,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324922,Households using water piped into dwelling,58.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHPIP,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181345,Households using water piped into dwelling,48.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHPIP,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727539,Households using water piped into dwelling,65,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_PIP,250161020,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHPIP,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976882,Households using bottled water,1.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHBOT,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041805,Households using bottled water,5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHBOT,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611242,Households using bottled water,2.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEHBOT,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876896,Households using bottled water,1.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHBOT,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590830,Households using bottled water,3.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHBOT,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324909,Households using bottled water,3.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHBOT,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181310,Households using bottled water,5.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHBOT,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727536,Households using bottled water,2.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_BOT,250161080,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHBOT,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976878,Households using an unimproved water source,17.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHNIM,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041802,Households using an unimproved water source,9.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHNIM,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611239,Households using an unimproved water source,22.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEHNIM,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876891,Households using an unimproved water source,17.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHNIM,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590827,Households using an unimproved water source,38.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHNIM,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324907,Households using an unimproved water source,31,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHNIM,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181303,Households using an unimproved water source,33.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHNIM,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727534,Households using an unimproved water source,29.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_NIM,250161090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHNIM,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976880,Households using other water source,0.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHOTH,BRDHS1996391001,1996,DHS,1343,1022,,,1
