Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SAU,2021,IP.IDS.NRCT,547
SAU,2020,IP.IDS.NRCT,411
SAU,2019,IP.IDS.NRCT,456
SAU,2018,IP.IDS.NRCT,572
SAU,2017,IP.IDS.NRCT,540
SAU,2016,IP.IDS.NRCT,551
SAU,2015,IP.IDS.NRCT,503
SAU,2014,IP.IDS.NRCT,451
SAU,2013,IP.IDS.NRCT,524
SAU,2011,IP.IDS.NRCT,506
SAU,2021,IP.IDS.RSCT,853
SAU,2020,IP.IDS.RSCT,537
SAU,2019,IP.IDS.RSCT,348
SAU,2018,IP.IDS.RSCT,345
SAU,2017,IP.IDS.RSCT,461
SAU,2016,IP.IDS.RSCT,386
SAU,2015,IP.IDS.RSCT,321
SAU,2014,IP.IDS.RSCT,234
SAU,2013,IP.IDS.RSCT,168
SAU,2011,IP.IDS.RSCT,246
SAU,2021,IP.TMK.NRCT,13719
SAU,2020,IP.TMK.NRCT,9897
SAU,2019,IP.TMK.NRCT,14258
SAU,2018,IP.TMK.NRCT,13329
SAU,2017,IP.TMK.NRCT,16233
SAU,2015,IP.TMK.NRCT,10831
SAU,2014,IP.TMK.NRCT,10760
