Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guam,GUM,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6296296296296
Guam,GUM,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6296296296296
Guam,GUM,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6296296296296
Guam,GUM,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6296296296296
Guam,GUM,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.1851851851852
Guam,GUM,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.1851851851852
Guam,GUM,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.037037037037
Guam,GUM,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.3333333333333
Guam,GUM,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
Guam,GUM,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4814814814815
