Field,Label,Value
created,Created,2021-11-30T09:50:10.980740
description,Description,"AFG_DA - Common Operational Dataset - Administrative Boundaries. This map service contains OCHA Common Operational Datasets for Afghanistan, in Dari: Administrative Boundaries and Regions. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/AFG_DA/MapServer
id,Resource ID,c999bc6d-d4d7-4608-a660-c1076371ad1c
last_modified,Updated,2021-11-30T09:50:10.958749
metadata_modified,Metadata Updated,2023-07-12T22:01:33.618632
microdata,Microdata,False
dataset_id,Dataset ID,4c303d7b-8eae-4a5a-a3aa-b2331fa39d74
resource_type,Resource Type,api
name,Resource Name,COD_External/AFG_DA (MapServer)
mimetype,MIME Type,
size,Size,0.0B
