Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Antigua and Barbuda,ATG,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,228
Antigua and Barbuda,ATG,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,226
Antigua and Barbuda,ATG,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,238
Antigua and Barbuda,ATG,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,149
Antigua and Barbuda,ATG,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,141
Antigua and Barbuda,ATG,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Antigua and Barbuda,ATG,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
Antigua and Barbuda,ATG,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,133
Antigua and Barbuda,ATG,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,137
Antigua and Barbuda,ATG,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,188
Antigua and Barbuda,ATG,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,190
Antigua and Barbuda,ATG,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200
Antigua and Barbuda,ATG,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,210
Antigua and Barbuda,ATG,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,201
Antigua and Barbuda,ATG,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,136
Antigua and Barbuda,ATG,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,162
Antigua and Barbuda,ATG,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.3325
Antigua and Barbuda,ATG,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.735
Antigua and Barbuda,ATG,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.2725
Antigua and Barbuda,ATG,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.4675
Antigua and Barbuda,ATG,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.2625
Antigua and Barbuda,ATG,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.2125
Antigua and Barbuda,ATG,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.265
Antigua and Barbuda,ATG,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.9525
Antigua and Barbuda,ATG,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.53
Antigua and Barbuda,ATG,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.8475
Antigua and Barbuda,ATG,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.25
Antigua and Barbuda,ATG,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3
Antigua and Barbuda,ATG,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.25
Antigua and Barbuda,ATG,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.5
Antigua and Barbuda,ATG,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.5
Antigua and Barbuda,ATG,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.5
Antigua and Barbuda,ATG,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6
Antigua and Barbuda,ATG,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.5
Antigua and Barbuda,ATG,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.25
Antigua and Barbuda,ATG,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13
Antigua and Barbuda,ATG,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,90
