ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,1209161,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.5,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCVAF,TGDHS2013446001,2013-14,DHS,811,600,,,
TGO,Maritime,5163615,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCVAF,TGDHS2013446002,2013-14,DHS,347,229,,,1
TGO,Lomé,1957291,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCVAF,TGDHS2013446003,2013-14,DHS,464,371,,,1
TGO,Plateaux,4745395,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,67.8,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCVAF,TGDHS2013446004,2013-14,DHS,501,391,,,1
TGO,Centrale,1949366,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,61.7,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCVAF,TGDHS2013446005,2013-14,DHS,199,293,,,1
TGO,Kara,3573406,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446006,1446006,Region,Kara,0,,0,1,CNMIACCVAF,TGDHS2013446006,2013-14,DHS,235,311,,,1
TGO,Savanes,6436850,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,71.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_VAF,104506010,I,446007,1446007,Region,Savanes,0,,0,1,CNMIACCVAF,TGDHS2013446007,2013-14,DHS,266,475,,,1
TGO,Ensemble Maritime,1209162,Children 6-23 months that consumed foods rich in iron in the last 24 hours,55.6,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,CNMIACCIRF,TGDHS2013446001,2013-14,DHS,811,600,,,
TGO,Maritime,5163614,Children 6-23 months that consumed foods rich in iron in the last 24 hours,53.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446002,1446002,Region,..Maritime,0,,0,1,CNMIACCIRF,TGDHS2013446002,2013-14,DHS,347,229,,,1
TGO,Lomé,1957290,Children 6-23 months that consumed foods rich in iron in the last 24 hours,57.4,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446003,1446003,Region,..Lomé,0,,0,1,CNMIACCIRF,TGDHS2013446003,2013-14,DHS,464,371,,,1
TGO,Plateaux,4745394,Children 6-23 months that consumed foods rich in iron in the last 24 hours,59.2,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446004,1446004,Region,Plateaux,0,,0,1,CNMIACCIRF,TGDHS2013446004,2013-14,DHS,501,391,,,1
TGO,Centrale,1949365,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.3,1,TG,Togo,2013,TG2013DHS,CN_MIAC_C_IRF,104506020,I,446005,1446005,Region,Centrale,0,,0,1,CNMIACCIRF,TGDHS2013446005,2013-14,DHS,199,293,,,1
