Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,MUS,AUS,Mauritius,Australia,G,Government,V,,C,Cases,0,5
2000,MUS,AUS,Mauritius,Australia,G,Government,V,,C,Cases,0,7
2000,MUS,CAN,Mauritius,Canada,G,Government,V,,P,Persons,0,5
2000,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,18
2001,MUS,AUT,Mauritius,Austria,G,Government,V,,P,Persons,0,5
2001,MUS,CAN,Mauritius,Canada,G,Government,V,,P,Persons,0,9
2001,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,20
2001,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,6
2002,MUS,AUT,Mauritius,Austria,G,Government,V,,P,Persons,0,8
2002,MUS,CAN,Mauritius,Canada,G,Government,V,,P,Persons,0,5
2002,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,14
2002,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,11
2003,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,20
2003,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,18
2003,MUS,ZWE,Mauritius,Zimbabwe,G,Government,V,,P,Persons,0,23
2004,MUS,CAN,Mauritius,Canada,G,Government,V,,P,Persons,0,5
2004,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,25
2004,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,30
2005,MUS,FRA,Mauritius,France,G,Government,V,,P,Persons,0,19
2005,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,16
2006,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2006,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,24
2007,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2007,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,28
2007,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,5
2007,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,19
2007,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,5
2008,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,38
2008,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,22
2008,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,19
2009,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,6
2009,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2009,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,20
2009,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,14
2009,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,15
2009,MUS,ESP,Mauritius,Spain,G,Government,N,New,P,Persons,0,31
2009,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,5
2010,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,14
2010,MUS,BEL,Mauritius,Belgium,G,Government,N,New,P,Persons,0,5
2010,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,75
2010,MUS,IRL,Mauritius,Ireland,G,Government,R,Repeat,P,Persons,0,16
2010,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,19
