Field,Label,Value
created,Created,2022-01-29T13:59:12.036301
description,Description,Tonga administrative level 1 sex disaggregated 2021 population statistics with individual year steps to age 19
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e6079c64-856c-4952-b39f-d2ffec547803/resource/49d907a2-c4e3-4891-9c89-a42260623b1e/download/ton_admpop_adm1_2021_years.csv
id,Resource ID,49d907a2-c4e3-4891-9c89-a42260623b1e
last_modified,Updated,2022-02-04T09:26:41.855615
metadata_modified,Metadata Updated,2022-08-03T15:29:40.213027
microdata,Microdata,False
dataset_id,Dataset ID,e6079c64-856c-4952-b39f-d2ffec547803
resource_type,Resource Type,file.upload
name,Resource Name,ton_admpop_adm1_2021_years.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,2.5K
