Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRD,2018,UIS.E.2,5605
GRD,2017,UIS.E.2,5256
GRD,2016,UIS.E.2,5507
GRD,2015,UIS.E.2,5465
GRD,2014,UIS.E.2,5907
GRD,2013,UIS.E.2,6074
GRD,2010,UIS.E.2,7598
GRD,2009,UIS.E.2,7403
GRD,2008,UIS.E.2,7354
GRD,2007,UIS.E.2,7827
GRD,2005,UIS.E.2,7886
GRD,2004,UIS.E.2,8934
GRD,2003,UIS.E.2,9693
GRD,2002,UIS.E.2,9496
GRD,2018,UIS.E.3,3530
GRD,2017,UIS.E.3,3578
GRD,2016,UIS.E.3,3678
GRD,2015,UIS.E.3,3844
GRD,2014,UIS.E.3,3829
GRD,2013,UIS.E.3,3966
GRD,2010,UIS.E.3,3902
GRD,2009,UIS.E.3,3628
GRD,2005,UIS.E.3,4663
GRD,2004,UIS.E.3,4726
GRD,2003,UIS.E.3,5167
GRD,2002,UIS.E.3,4971
GRD,2018,UIS.E.4,280
GRD,2017,UIS.E.4,283
GRD,2016,UIS.E.4,300
GRD,2015,UIS.E.4,282
GRD,2014,UIS.E.4,580
GRD,2013,UIS.E.4,666
GRD,2009,UIS.E.4,1951
GRD,2004,UIS.E.4,1100
GRD,2003,UIS.E.4,1106
GRD,2001,UIS.E.4,1062
GRD,2000,UIS.E.4,1089
GRD,1999,UIS.E.4,485
