ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,570155,Women who know where to get an HIV test,82.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2007,DHS,6841,6841,,,
UKR,570154,Women ever tested for HIV and received test results,45.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2007,DHS,6841,6841,,,
UKR,570156,Women ever tested for HIV and did not receive test results,6.9,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2007,DHS,6841,6841,,,
UKR,570157,Women never tested for HIV,47.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2007,DHS,6841,6841,,,
UKR,570158,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2007,DHS,6841,6841,,,
UKR,570159,Women ever receiving an HIV test,52.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2007,DHS,6841,6841,,,
UKR,570160,Women receiving an HIV test and receiving test results in the last 12 months,12.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,6841,6841,,,
UKR,569820,Number of women,6841,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2007,DHS,,6841,,,
UKR,129487,Number of women (unweighted),6841,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2007,DHS,6841,,,,
UKR,747476,Men who know where to get an HIV test,81.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2007,DHS,3178,3178,,,
UKR,747464,Men ever tested for HIV and received test results,21.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2007,DHS,3178,3178,,,
UKR,747460,Men ever tested for HIV and did not receive test results,6.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2007,DHS,3178,3178,,,
UKR,747461,Men never tested for HIV,72.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2007,DHS,3178,3178,,,
UKR,747462,Men's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2007,DHS,3178,3178,,,
UKR,747463,Men ever receiving an HIV test,27.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2007,DHS,3178,3178,,,
UKR,747465,Men receiving an HIV test and receiving test results in the last 12 months,7.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2007,DHS,3178,3178,,,
UKR,748168,Number of men,3178,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2007,DHS,,3178,,,
UKR,127998,Number of men (unweighted),3178,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2007,DHS,3178,,,,
UKR,692790,Pregnant women counselled for HIV during ANC visit,57.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2007,DHS,417,438,,,
UKR,692792,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",78.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2007,DHS,417,438,,,
UKR,692793,Pregnant women tested for HIV during ANC not receiving results,9.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2007,DHS,417,438,,,
UKR,692794,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,49.5,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2007,DHS,417,438,,,
UKR,692789,Pregnant women tested for HIV during ANC or labor and receiving the results,78.7,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2007,DHS,417,438,,,
UKR,692791,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",9.1,1,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2007,DHS,417,438,,,
UKR,700462,Number of women who gave birth in past two years,417,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2007,DHS,,438,,,
UKR,128300,Number of women who gave birth in past two years (unweighted),438,0,UA,Ukraine,2007,UA2007DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2007,DHS,417,,,,
UKR,760906,"HIV testing behaviour among young women, sexually active in the last 12 months",19.4,1,UA,Ukraine,2007,UA2007DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2007,DHS,865,839,,,
UKR,763926,Number of sexually active young women,865,0,UA,Ukraine,2007,UA2007DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2007,DHS,,839,,,
UKR,63766,Number of sexually active young women (unweighted),839,0,UA,Ukraine,2007,UA2007DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2007,DHS,865,,,,
