Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Madagascar,MDG,2022,Control of Corruption: Estimate,CC.EST,-1.00865089893341
Madagascar,MDG,2021,Control of Corruption: Estimate,CC.EST,-0.952458918094635
Madagascar,MDG,2020,Control of Corruption: Estimate,CC.EST,-1.00964295864105
Madagascar,MDG,2019,Control of Corruption: Estimate,CC.EST,-1.05220568180084
Madagascar,MDG,2018,Control of Corruption: Estimate,CC.EST,-1.02054178714752
Madagascar,MDG,2017,Control of Corruption: Estimate,CC.EST,-1.07451629638672
Madagascar,MDG,2016,Control of Corruption: Estimate,CC.EST,-0.934489011764526
Madagascar,MDG,2015,Control of Corruption: Estimate,CC.EST,-0.880011737346649
Madagascar,MDG,2014,Control of Corruption: Estimate,CC.EST,-0.842870652675629
Madagascar,MDG,2013,Control of Corruption: Estimate,CC.EST,-0.763889014720917
Madagascar,MDG,2012,Control of Corruption: Estimate,CC.EST,-0.670311391353607
Madagascar,MDG,2011,Control of Corruption: Estimate,CC.EST,-0.484609842300415
Madagascar,MDG,2010,Control of Corruption: Estimate,CC.EST,-0.417824774980545
Madagascar,MDG,2009,Control of Corruption: Estimate,CC.EST,-0.328544199466705
Madagascar,MDG,2008,Control of Corruption: Estimate,CC.EST,-0.266752243041992
Madagascar,MDG,2007,Control of Corruption: Estimate,CC.EST,-0.18603253364563
Madagascar,MDG,2006,Control of Corruption: Estimate,CC.EST,-0.182527557015419
Madagascar,MDG,2005,Control of Corruption: Estimate,CC.EST,-0.0555555932223797
Madagascar,MDG,2004,Control of Corruption: Estimate,CC.EST,-0.323700606822968
Madagascar,MDG,2003,Control of Corruption: Estimate,CC.EST,-0.208431333303452
Madagascar,MDG,2002,Control of Corruption: Estimate,CC.EST,0.00122348207514733
Madagascar,MDG,2000,Control of Corruption: Estimate,CC.EST,-0.478630423545837
Madagascar,MDG,1998,Control of Corruption: Estimate,CC.EST,-0.560736000537872
Madagascar,MDG,1996,Control of Corruption: Estimate,CC.EST,-0.371093899011612
Madagascar,MDG,2022,Control of Corruption: Number of Sources,CC.NO.SRC,11
Madagascar,MDG,2021,Control of Corruption: Number of Sources,CC.NO.SRC,11
Madagascar,MDG,2020,Control of Corruption: Number of Sources,CC.NO.SRC,12
Madagascar,MDG,2019,Control of Corruption: Number of Sources,CC.NO.SRC,14
Madagascar,MDG,2018,Control of Corruption: Number of Sources,CC.NO.SRC,14
Madagascar,MDG,2017,Control of Corruption: Number of Sources,CC.NO.SRC,15
Madagascar,MDG,2016,Control of Corruption: Number of Sources,CC.NO.SRC,15
Madagascar,MDG,2015,Control of Corruption: Number of Sources,CC.NO.SRC,15
Madagascar,MDG,2014,Control of Corruption: Number of Sources,CC.NO.SRC,15
Madagascar,MDG,2013,Control of Corruption: Number of Sources,CC.NO.SRC,16
Madagascar,MDG,2012,Control of Corruption: Number of Sources,CC.NO.SRC,15
Madagascar,MDG,2011,Control of Corruption: Number of Sources,CC.NO.SRC,13
Madagascar,MDG,2010,Control of Corruption: Number of Sources,CC.NO.SRC,13
Madagascar,MDG,2009,Control of Corruption: Number of Sources,CC.NO.SRC,12
Madagascar,MDG,2008,Control of Corruption: Number of Sources,CC.NO.SRC,12
Madagascar,MDG,2007,Control of Corruption: Number of Sources,CC.NO.SRC,12
Madagascar,MDG,2006,Control of Corruption: Number of Sources,CC.NO.SRC,12
Madagascar,MDG,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Madagascar,MDG,2004,Control of Corruption: Number of Sources,CC.NO.SRC,7
Madagascar,MDG,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Madagascar,MDG,2002,Control of Corruption: Number of Sources,CC.NO.SRC,3
Madagascar,MDG,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Madagascar,MDG,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Madagascar,MDG,1996,Control of Corruption: Number of Sources,CC.NO.SRC,3
Madagascar,MDG,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,17.9245281219482
Madagascar,MDG,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,18.5714282989502
Madagascar,MDG,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,16.6666660308838
Madagascar,MDG,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,14.7619047164917
Madagascar,MDG,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,14.7619047164917
Madagascar,MDG,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,13.3333330154419
Madagascar,MDG,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,16.1904754638672
Madagascar,MDG,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,20
Madagascar,MDG,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,21.634614944458
Madagascar,MDG,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,23.222749710083
Madagascar,MDG,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,29.3838863372803
Madagascar,MDG,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,38.8625602722168
Madagascar,MDG,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,42.3809509277344
Madagascar,MDG,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,46.8899536132813
Madagascar,MDG,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,49.029125213623
Madagascar,MDG,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,51.9417457580566
Madagascar,MDG,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,51.7073173522949
Madagascar,MDG,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,55.1219520568848
Madagascar,MDG,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,44.3349761962891
Madagascar,MDG,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,50.2645492553711
Madagascar,MDG,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,56.6137580871582
Madagascar,MDG,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,40.957447052002
Madagascar,MDG,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,35.8288764953613
Madagascar,MDG,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,44.0860214233398
Madagascar,MDG,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.01886749267578
Madagascar,MDG,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.9523811340332
Madagascar,MDG,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.4761905670166
Madagascar,MDG,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,9.5238094329834
Madagascar,MDG,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.4761905670166
Madagascar,MDG,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,9.5238094329834
Madagascar,MDG,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,11.9047622680664
Madagascar,MDG,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,13.4615383148193
Madagascar,MDG,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,16.1137447357178
Madagascar,MDG,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.4312801361084
Madagascar,MDG,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,24.1706161499023
Madagascar,MDG,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.0476188659668
Madagascar,MDG,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.0574150085449
Madagascar,MDG,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.4077682495117
Madagascar,MDG,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.8640785217285
Madagascar,MDG,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,39.5121955871582
Madagascar,MDG,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,44.8780479431152
Madagascar,MDG,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.5566501617432
Madagascar,MDG,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,35.9788360595703
Madagascar,MDG,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.0952377319336
Madagascar,MDG,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,14.361701965332
Madagascar,MDG,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,14.9732618331909
Madagascar,MDG,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.3548393249512
Madagascar,MDG,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.5283012390137
Madagascar,MDG,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,27.1428565979004
Madagascar,MDG,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,24.2857151031494
Madagascar,MDG,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.3333339691162
Madagascar,MDG,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.8095245361328
Madagascar,MDG,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.0952377319336
