ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,661632,Number of households,3538,0,CM,Cameroon,1991,CM1991DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1991,DHS,,3538,,,
CMR,478513,Number of households (unweighted),3538,0,CM,Cameroon,1991,CM1991DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1991,DHS,3538,,,,
CMR,246005,Number of households,4697,0,CM,Cameroon,1998,CM1998DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1998,DHS,,4697,,,
CMR,246025,Number of households (unweighted),4697,0,CM,Cameroon,1998,CM1998DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1998,DHS,4697,,,,
CMR,712821,Number of households,10462,0,CM,Cameroon,2004,CM2004DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2004,DHS,,10462,,,
CMR,486947,Number of households (unweighted),10462,0,CM,Cameroon,2004,CM2004DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2004,DHS,10462,,,,
CMR,619913,Households with foster children,27.3,1,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2011,DHS,14214,14214,,,
CMR,619940,Households with double orphans,2.1,1,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2011,DHS,14214,14214,,,
CMR,619910,Households with single orphans,12.2,1,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2011,DHS,14214,14214,,,
CMR,619912,Households with foster children and/or orphan children,31.5,1,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2011,DHS,14214,14214,,,
CMR,619914,Number of households,14214,0,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2011,DHS,,14214,,,
CMR,246545,Number of households (unweighted),14214,0,CM,Cameroon,2011,CM2011DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2011,DHS,14214,,,,
