Field,Label,Value
created,Created,2018-12-27T12:07:23.850166
description,Description,South Africa administrative levels 1 2020 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e0289b5d-8f32-4869-b14d-c599e630cab4/resource/32a6c801-94bd-4dee-8df8-19ba26a493d1/download/zaf_admpop_adm1_2020.csv
id,Resource ID,32a6c801-94bd-4dee-8df8-19ba26a493d1
last_modified,Updated,2021-06-04T13:58:51.235025
metadata_modified,Metadata Updated,2022-10-17T17:40:42.007546
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,file.upload
name,Resource Name,zaf_admpop_adm1_2020.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,19.7K
