Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
COM,2018,UIS.E.2,50755
COM,2017,UIS.E.2,44796
COM,2014,UIS.E.2,45490
COM,2013,UIS.E.2,44231
COM,2011,UIS.E.2,34125
COM,2004,UIS.E.2,29098
COM,2003,UIS.E.2,25689
COM,2002,UIS.E.2,23312
COM,2000,UIS.E.2,20157
COM,1999,UIS.E.2,21976
COM,2018,UIS.E.3,22940
COM,2017,UIS.E.3,22649
COM,2014,UIS.E.3,24744
COM,2013,UIS.E.3,23533
COM,2004,UIS.E.3,13821
COM,2003,UIS.E.3,12583
COM,2002,UIS.E.3,10562
COM,1999,UIS.E.3,6742
COM,2004,UIS.E.4,734
COM,2003,UIS.E.4,719
COM,2002,UIS.E.4,407
COM,2000,UIS.E.4,84
COM,1999,UIS.E.4,73
