Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MYS,2021,SH.DYN.MORT,7.6
MYS,2020,SH.DYN.MORT,7.7
MYS,2019,SH.DYN.MORT,7.9
MYS,2018,SH.DYN.MORT,8
MYS,2017,SH.DYN.MORT,8.1
MYS,2016,SH.DYN.MORT,8.2
MYS,2015,SH.DYN.MORT,8.2
MYS,2014,SH.DYN.MORT,8.1
MYS,2013,SH.DYN.MORT,8.1
MYS,2012,SH.DYN.MORT,8.1
MYS,2011,SH.DYN.MORT,8.1
MYS,2010,SH.DYN.MORT,8.1
MYS,2009,SH.DYN.MORT,8.1
MYS,2008,SH.DYN.MORT,8.1
MYS,2007,SH.DYN.MORT,8.1
MYS,2006,SH.DYN.MORT,8.1
MYS,2005,SH.DYN.MORT,8.2
MYS,2004,SH.DYN.MORT,8.3
MYS,2003,SH.DYN.MORT,8.5
MYS,2002,SH.DYN.MORT,8.9
MYS,2001,SH.DYN.MORT,9.5
MYS,2000,SH.DYN.MORT,10.2
MYS,1999,SH.DYN.MORT,11
MYS,1998,SH.DYN.MORT,11.7
MYS,1997,SH.DYN.MORT,12.4
MYS,1996,SH.DYN.MORT,12.9
MYS,1995,SH.DYN.MORT,13.3
MYS,1994,SH.DYN.MORT,13.8
MYS,1993,SH.DYN.MORT,14.4
MYS,1992,SH.DYN.MORT,15.1
MYS,1991,SH.DYN.MORT,15.8
MYS,1990,SH.DYN.MORT,16.6
MYS,1989,SH.DYN.MORT,17.4
MYS,1988,SH.DYN.MORT,18.3
MYS,1987,SH.DYN.MORT,19.3
MYS,1986,SH.DYN.MORT,20.5
MYS,1985,SH.DYN.MORT,21.7
MYS,1984,SH.DYN.MORT,23.1
MYS,1983,SH.DYN.MORT,24.7
MYS,1982,SH.DYN.MORT,26.3
MYS,1981,SH.DYN.MORT,28.2
MYS,1980,SH.DYN.MORT,30.2
MYS,1979,SH.DYN.MORT,32.4
MYS,1978,SH.DYN.MORT,34.6
MYS,1977,SH.DYN.MORT,37.1
MYS,1976,SH.DYN.MORT,39.6
MYS,1975,SH.DYN.MORT,42.2
MYS,1974,SH.DYN.MORT,45
MYS,1973,SH.DYN.MORT,47.8
MYS,1972,SH.DYN.MORT,50.5
MYS,1971,SH.DYN.MORT,53
