Field,Label,Value
created,Created,2020-01-28T08:59:26.697053
description,Description,HXLated csv containing Toilet Facilities data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/81553d40-3be2-43f3-b3d3-ab3a26927d34/resource/b76d9a9b-8b13-45ed-8c37-84d4f0789fe4/download/toilet-facilities_subnational_phl.csv
id,Resource ID,b76d9a9b-8b13-45ed-8c37-84d4f0789fe4
last_modified,Updated,2024-07-20T14:43:04.803237
metadata_modified,Metadata Updated,2024-07-20T14:43:51.728172
microdata,Microdata,False
dataset_id,Dataset ID,81553d40-3be2-43f3-b3d3-ab3a26927d34
resource_type,Resource Type,file.upload
name,Resource Name,Toilet Facilities Data for Philippines
mimetype,MIME Type,text/csv
size,Size,836.0K
