Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tuvalu,TUV,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,141638.685475008
Tuvalu,TUV,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,136104.016008854
Tuvalu,TUV,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,115775.164070992
Tuvalu,TUV,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,113984.882904799
Tuvalu,TUV,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,161306.814623805
Tuvalu,TUV,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,221493.168087835
Tuvalu,TUV,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,244050.393359315
Tuvalu,TUV,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,284127.989414076
Tuvalu,TUV,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,294132.681433376
Tuvalu,TUV,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,252740.980636355
Tuvalu,TUV,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,137681.567713081
Tuvalu,TUV,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,137161.47224021
Tuvalu,TUV,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,114088.811364867
Tuvalu,TUV,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,110624.113144967
Tuvalu,TUV,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,151963.842098568
Tuvalu,TUV,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,153208.278158856
Tuvalu,TUV,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,160559.687036903
Tuvalu,TUV,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,137522.464502268
Tuvalu,TUV,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,358263.728141702
Tuvalu,TUV,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,168210.400816733
Tuvalu,TUV,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,267957.757479032
Tuvalu,TUV,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,51721.2174657379
Tuvalu,TUV,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.91485373472704
Tuvalu,TUV,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.11450063418364
Tuvalu,TUV,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.96869353752355
Tuvalu,TUV,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.16629544307283
Tuvalu,TUV,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.93884216783441
Tuvalu,TUV,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.68667902429531
Tuvalu,TUV,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.42800985814131
Tuvalu,TUV,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.33685506971926
Tuvalu,TUV,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.50697123184734
Tuvalu,TUV,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.69807138408336
Tuvalu,TUV,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.06339434101721
Tuvalu,TUV,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.15599834538918
Tuvalu,TUV,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.8198752823843
Tuvalu,TUV,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.76443088412081
Tuvalu,TUV,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.31955162052128
Tuvalu,TUV,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.34651337453725
Tuvalu,TUV,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.18182752185649
Tuvalu,TUV,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.00471198798845
