Field,Label,Value
created,Created,2020-01-29T14:19:11.254245
description,Description,HXLated csv containing Water data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/56b43350-54e1-4457-80db-50d769817044/resource/47d93102-441e-44db-b629-31eba9e4e852/download/water_national_uga.csv
id,Resource ID,47d93102-441e-44db-b629-31eba9e4e852
last_modified,Updated,2024-07-20T15:04:57.295325
metadata_modified,Metadata Updated,2024-07-20T15:06:00.201495
microdata,Microdata,False
dataset_id,Dataset ID,56b43350-54e1-4457-80db-50d769817044
resource_type,Resource Type,file.upload
name,Resource Name,Water Data for Uganda
mimetype,MIME Type,text/csv
size,Size,76.3K
