Field,Label,Value
created,Created,2019-06-20T10:54:01.167787
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/f5887fb3-64c0-47d0-8ef5-2e2c47bac4c5/download/mys_elderly_60_plus_2020_geotiff.zip
id,Resource ID,f5887fb3-64c0-47d0-8ef5-2e2c47bac4c5
last_modified,Updated,2023-02-18T05:19:07.487710
metadata_modified,Metadata Updated,2023-02-18T05:19:12.267022
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_elderly_60_plus_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.1M
