Field,Label,Value
created,Created,2018-09-26T15:35:09.271674
description,Description,"Food median prices data with HXL tags. Median of all prices for a given commodity observed on different markets is shown, together with the market where it was observed. Data are shortened in multiple ways:  Rather that prices on all markets, only median price across all markets is shown, together with the market   where it has been observed. Only food commodities are displayed (non-food commodities like fuel and wages are not shown). Only data after 2013-01-15 are shown. Missing data are interpolated. Column with shorter commodity names ""cmnshort"" are available to be used as chart labels. Units are adapted and prices are rescaled in order to yield comparable values (so that they   can be displayed and compared in a single chart). Scaling factor is present in scaling column.   Label with full commodity name and a unit (with scale if applicable) is in column ""label"".    This reduces the amount of data and allows to make cleaner charts."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/2a1a7de8-b9bc-4f62-a203-0f511afcbbcd/resource/092c149c-e8d5-4bc5-aac3-fe8c04ce5595/download/wfp_food_median_prices_cote-divoire.csv
id,Resource ID,092c149c-e8d5-4bc5-aac3-fe8c04ce5595
last_modified,Updated,2018-12-09T08:04:56.230982
metadata_modified,Metadata Updated,2018-09-26T15:35:09.271674
microdata,Microdata,
dataset_id,Dataset ID,2a1a7de8-b9bc-4f62-a203-0f511afcbbcd
resource_type,Resource Type,file.upload
name,Resource Name,Cote d'Ivoire - Food Median Prices
mimetype,MIME Type,text/csv
size,Size,161.7K
