Field,Label,Value
created,Created,2021-11-30T09:50:08.812727
description,Description,Afghanistan administrative level 0-2 and UNAMA region gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/4c303d7b-8eae-4a5a-a3aa-b2331fa39d74/resource/0238eb07-4f98-4f71-9a03-905c4414f476/download/afg_adminboundaries_tabulardata.xlsx
id,Resource ID,0238eb07-4f98-4f71-9a03-905c4414f476
last_modified,Updated,2023-04-04T18:00:41.532758
metadata_modified,Metadata Updated,2023-04-04T18:00:44.188613
microdata,Microdata,False
dataset_id,Dataset ID,4c303d7b-8eae-4a5a-a3aa-b2331fa39d74
resource_type,Resource Type,file.upload
name,Resource Name,AFG_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,46.0K
