ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,687681,Desire for more children [Men]: Have another soon,18.5,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2009,DHS,1312,1306,,,
MDV,687682,Desire for more children [Men]: Have another later,24.7,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2009,DHS,1312,1306,,,
MDV,687683,"Desire for more children [Men]: Wants, unsure timing",5.1,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2009,DHS,1312,1306,,,
MDV,687684,Desire for more children [Men]: Undecided,10.6,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2009,DHS,1312,1306,,,
MDV,687685,Desire for more children [Men]: Wants no more,33.8,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2009,DHS,1312,1306,,,
MDV,687703,Desire for more children [Men]: Sterilized,4.6,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2009,DHS,1312,1306,,,
MDV,687686,Desire for more children [Men]: Declared infecund,0.2,1,MV,Maldives,2009,MV2009DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2009,DHS,1312,1306,,,
MDV,230825,Men who want no more children,38.4,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2009,DHS,,1306,,,
MDV,606840,Men who want no more children,2.8,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2009,DHS,,132,,,
MDV,263777,Men who want no more children,11.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2009,DHS,,372,,,
MDV,263771,Men who want no more children,40.1,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2009,DHS,,245,,,
MDV,461563,Men who want no more children,53.5,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2009,DHS,,188,,,
MDV,537993,Men who want no more children,69.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2009,DHS,,144,,,
MDV,263774,Men who want no more children,67.7,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2009,DHS,,84,,,
MDV,565094,Men who want no more children,84.6,1,MV,Maldives,2009,MV2009DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2009,DHS,,141,,,
MDV,140713,Ideal number of children [Men]: 0,0.8,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2009,DHS,1388,1368,,,
MDV,140714,Ideal number of children [Men]: 1,1.4,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2009,DHS,1388,1368,,,
MDV,140715,Ideal number of children [Men]: 2,27.7,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2009,DHS,1388,1368,,,
MDV,140720,Ideal number of children [Men]: 3,20.9,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2009,DHS,1388,1368,,,
MDV,140711,Ideal number of children [Men]: 4,17.9,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2009,DHS,1388,1368,,,
MDV,140721,Ideal number of children [Men]: 5,8.1,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2009,DHS,1388,1368,,,
MDV,140712,Ideal number of children [Men]: 6+,7.1,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2009,DHS,1388,1368,,,
MDV,140722,Ideal number of children [Men]: Non-numeric response,16.1,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2009,DHS,1388,1368,,,
MDV,746655,Mean ideal number of children for all men,3.5,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2009,DHS,1164,1140,,,
MDV,576920,Mean ideal number of children for currently married men,3.5,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2009,DHS,1092,1083,,,
MDV,158702,Mean ideal number of children for all men 15-54(59),3.7,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2009,DHS,1341,1335,,,
MDV,263785,Mean ideal number of children for currently married men 15-54(59),3.7,1,MV,Maldives,2009,MV2009DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2009,DHS,1261,1270,,,
MDV,614471,Knowledge of any method of contraception (all men),98.9,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2009,DHS,1388,1368,,,
MDV,614474,Knowledge of any modern method of contraception (all men),98.9,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2009,DHS,1388,1368,,,
MDV,614472,Knowledge of female sterilization (all men),92.1,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2009,DHS,1388,1368,,,
MDV,614483,Knowledge of male sterilization (all men),85.5,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2009,DHS,1388,1368,,,
MDV,614484,Knowledge of pill (all men),93.9,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2009,DHS,1388,1368,,,
MDV,614485,Knowledge of IUD (all men),80.5,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2009,DHS,1388,1368,,,
MDV,614486,Knowledge of injections (all men),88.1,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2009,DHS,1388,1368,,,
MDV,614475,Knowledge of implants (all men),58.8,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2009,DHS,1388,1368,,,
MDV,614473,Knowledge of condom (all men),98.4,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2009,DHS,1388,1368,,,
MDV,614460,Knowledge of emergency contraception (all men),33.9,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2009,DHS,1388,1368,,,
MDV,614477,Knowledge of any traditional method (all men),76.2,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2009,DHS,1388,1368,,,
MDV,614487,Knowledge of periodic abstinence (all men),67.9,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2009,DHS,1388,1368,,,
MDV,614488,Knowledge of withdrawal (all men),65.3,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2009,DHS,1388,1368,,,
MDV,614476,Mean number of methods known (all men),7.7,1,MV,Maldives,2009,MV2009DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2009,DHS,1388,1368,,,
MDV,502954,Knowledge of any method of contraception (married men),99,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2009,DHS,1312,1306,,,
MDV,502951,Knowledge of any modern method of contraception (married men),99,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2009,DHS,1312,1306,,,
MDV,502955,Knowledge of female sterilization (married men),93.2,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2009,DHS,1312,1306,,,
MDV,502952,Knowledge of male sterilization (married men),86.5,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2009,DHS,1312,1306,,,
MDV,502959,Knowledge of pill (married men),94.4,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2009,DHS,1312,1306,,,
MDV,502960,Knowledge of IUD (married men),81.1,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2009,DHS,1312,1306,,,
MDV,502961,Knowledge of injections (married men),88.4,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2009,DHS,1312,1306,,,
MDV,502953,Knowledge of implants (married men),59.7,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2009,DHS,1312,1306,,,
MDV,502956,Knowledge of condom (married men),98.7,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2009,DHS,1312,1306,,,
MDV,502966,Knowledge of emergency contraception (married men),34.4,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2009,DHS,1312,1306,,,
MDV,502963,Knowledge of any traditional method (married men),76.8,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2009,DHS,1312,1306,,,
MDV,502957,Knowledge of periodic abstinence (married men),68.6,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2009,DHS,1312,1306,,,
MDV,502964,Knowledge of withdrawal (married men),65.7,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2009,DHS,1312,1306,,,
