Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1990,TUN,CAN,Tunisia,Canada,16,0,0,0
1991,TUN,CAN,Tunisia,Canada,13,0,0,0
1992,TUN,CAN,Tunisia,Canada,5,0,0,0
1993,TUN,SEN,Tunisia,Senegal,0,0,5,0
1994,TUN,DNK,Tunisia,Denmark,8,0,0,0
1994,TUN,NZL,Tunisia,New Zealand,5,0,0,0
1995,TUN,DNK,Tunisia,Denmark,5,0,0,0
1998,TUN,NOR,Tunisia,Norway,14,0,0,0
1998,TUN,NZL,Tunisia,New Zealand,6,0,0,0
1998,TUN,USA,Tunisia,United States of America,5,0,0,0
1999,TUN,DNK,Tunisia,Denmark,5,0,0,0
1999,TUN,NOR,Tunisia,Norway,5,0,0,0
2000,TUN,NOR,Tunisia,Norway,5,0,0,0
2001,TUN,IRL,Tunisia,Ireland,6,0,0,0
2003,TUN,DNK,Tunisia,Denmark,15,0,0,0
2005,TUN,SWE,Tunisia,Sweden,8,0,0,0
2006,TUN,BEL,Tunisia,Belgium,0,8,0,0
2006,TUN,CAN,Tunisia,Canada,7,0,0,0
2006,TUN,USA,Tunisia,United States of America,0,5,0,0
2007,TUN,BEL,Tunisia,Belgium,0,5,0,0
2008,TUN,BEL,Tunisia,Belgium,0,8,0,0
2008,TUN,USA,Tunisia,United States of America,0,5,0,0
2010,TUN,BEL,Tunisia,Belgium,0,6,0,0
2011,TUN,EGY,Tunisia,Egypt,0,0,5,0
2012,TUN,AUS,Tunisia,Australia,5,0,0,0
2013,TUN,BEL,Tunisia,Belgium,0,7,0,0
2014,TUN,CAN,Tunisia,Canada,0,18,0,0
2014,TUN,FRA,Tunisia,France,0,5,0,0
2015,TUN,AUT,Tunisia,Austria,0,5,0,0
2015,TUN,CAN,Tunisia,Canada,0,22,0,0
2015,TUN,USA,Tunisia,United States of America,7,0,0,0
2016,TUN,CAN,Tunisia,Canada,0,8,0,0
2016,TUN,FRA,Tunisia,France,0,7,0,0
2017,TUN,BGR,Tunisia,Bulgaria,0,5,0,0
2017,TUN,CAN,Tunisia,Canada,0,5,0,0
2017,TUN,FRA,Tunisia,France,0,9,0,0
2018,TUN,CAN,Tunisia,Canada,7,24,0,0
2018,TUN,FRA,Tunisia,France,0,5,0,0
2019,TUN,CAN,Tunisia,Canada,9,31,0,0
2019,TUN,FRA,Tunisia,France,5,7,0,0
2020,TUN,CAN,Tunisia,Canada,0,13,0,0
2020,TUN,NLD,Tunisia,Netherlands (Kingdom of the),0,5,0,0
2021,TUN,CAN,Tunisia,Canada,5,5,0,0
2021,TUN,FRA,Tunisia,France,0,5,0,0
2022,TUN,CAN,Tunisia,Canada,0,25,0,0
2022,TUN,FRA,Tunisia,France,0,14,0,0
2022,TUN,NLD,Tunisia,Netherlands (Kingdom of the),0,5,0,0
2023,TUN,CAN,Tunisia,Canada,0,5,0,0
