Field,Label,Value
created,Created,2023-06-23T16:03:17.723435
description,Description,"Ukraine administrative level 0-4 alternate gazetteer, containing official Minrehion (Ministry of Communities and Territories Development) codes which are currently in use in Ukraine and KOATUU codes which were in use in Ukraine before 2020."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3a1dda7a-f4a5-4e69-9d48-f8149c002068/resource/d704e9e1-7f01-4001-823e-0b1011a77a12/download/ukr_gazetteer_v01.xlsx
id,Resource ID,d704e9e1-7f01-4001-823e-0b1011a77a12
last_modified,Updated,2023-06-23T16:03:17.465455
metadata_modified,Metadata Updated,2024-05-21T15:38:47.740508
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,file.upload
name,Resource Name,UKR_gazetteer_v01.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.9M
