Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Congo, Dem. Rep.",COD,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,10736427.231
"Congo, Dem. Rep.",COD,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,20300000
"Congo, Dem. Rep.",COD,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,34300000
"Congo, Dem. Rep.",COD,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2600000
"Congo, Dem. Rep.",COD,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1900000
"Congo, Dem. Rep.",COD,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1900000
"Congo, Dem. Rep.",COD,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2100000
"Congo, Dem. Rep.",COD,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,108500000
"Congo, Dem. Rep.",COD,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,125000000
"Congo, Dem. Rep.",COD,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,53800000
"Congo, Dem. Rep.",COD,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,49600000
"Congo, Dem. Rep.",COD,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,35200000
"Congo, Dem. Rep.",COD,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.406379997730255
"Congo, Dem. Rep.",COD,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0782200023531914
"Congo, Dem. Rep.",COD,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0825299993157387
