ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,4697503,Households with salt tested for iodine content,84.8,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHSLT,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,4488233,Households with salt tested for iodine content,85.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392006,1392060,Region,North,0,,0,1,CNIODZHSLT,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,4899538,Households with salt tested for iodine content,92.3,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHSLT,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,6277942,Households with salt tested for iodine content,92.4,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392008,1392080,Region,West,0,,0,1,CNIODZHSLT,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,5022287,Households with salt tested for iodine content,90.3,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_SLT,104531010,I,392009,1392090,Region,South,0,,0,1,CNIODZHSLT,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,4697557,Households with no salt,14.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNSL,BUDHS2010392005,2010,DHS,521,912,,,1
BDI,North,4488235,Households with no salt,14.1,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392006,1392060,Region,North,0,,0,1,CNIODZHNSL,BUDHS2010392006,2010,DHS,2641,1915,,,1
BDI,Centre-East,4899536,Households with no salt,7.7,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNSL,BUDHS2010392007,2010,DHS,2162,2406,,,1
BDI,West,6277954,Households with no salt,7.6,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392008,1392080,Region,West,0,,0,1,CNIODZHNSL,BUDHS2010392008,2010,DHS,1480,1442,,,1
BDI,South,5022289,Households with no salt,9.6,1,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NSL,104531020,I,392009,1392090,Region,South,0,,0,1,CNIODZHNSL,BUDHS2010392009,2010,DHS,1792,1921,,,1
BDI,Bujumbura Mairie,4761673,Number of households,521,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHNM1,BUDHS2010392005,2010,DHS,,912,,,1
BDI,North,1941114,Number of households,2641,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392006,1392060,Region,North,0,,0,1,CNIODZHNM1,BUDHS2010392006,2010,DHS,,1915,,,1
BDI,Centre-East,4899537,Number of households,2162,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392007,1392070,Region,Centre-East,0,,0,1,CNIODZHNM1,BUDHS2010392007,2010,DHS,,2406,,,1
BDI,West,6357626,Number of households,1480,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392008,1392080,Region,West,0,,0,1,CNIODZHNM1,BUDHS2010392008,2010,DHS,,1442,,,1
BDI,South,5022290,Number of households,1792,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_NM1,104531030,D,392009,1392090,Region,South,0,,0,1,CNIODZHNM1,BUDHS2010392009,2010,DHS,,1921,,,1
BDI,Bujumbura Mairie,4086877,Number of households (unweighted),912,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIODZHUN1,BUDHS2010392005,2010,DHS,521,,,,1
BDI,North,4488232,Number of households (unweighted),1915,0,BU,Burundi,2010,BU2010DHS,CN_IODZ_H_UN1,104531040,U,392006,1392060,Region,North,0,,0,1,CNIODZHUN1,BUDHS2010392006,2010,DHS,2641,,,,1
