Field,Label,Value
created,Created,2020-05-19T12:05:46.828651
description,Description,Bolivia (Plurinational State of) administrative level 1 sex and age disaggregated 2022 projected population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/095b9a42-8880-477b-9fa9-e84054c6da98/resource/557d7e42-af6c-4138-960b-794570816bf7/download/bol_admpop_adm1_2022b.csv
id,Resource ID,557d7e42-af6c-4138-960b-794570816bf7
last_modified,Updated,2023-08-28T16:17:05.508721
metadata_modified,Metadata Updated,2024-01-18T21:13:04.414351
microdata,Microdata,False
dataset_id,Dataset ID,095b9a42-8880-477b-9fa9-e84054c6da98
resource_type,Resource Type,file.upload
name,Resource Name,bol_admpop_adm1_2022B.csv
mimetype,MIME Type,text/csv
size,Size,3.8K
