ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,757386,Antenatal care provider: Doctor,0.2,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1987,DHS,1775,1755,,,
MLI,308537,Antenatal care provider: Doctor,0.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1987,DHS,2108,2079,,,
MLI,675872,Antenatal care provider: Doctor,0.2,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1987,DHS,1417,1388,,,
MLI,757390,Antenatal care provider: Nurse/midwife,32.2,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1987,DHS,1775,1755,,,
MLI,308529,Antenatal care provider: Nurse/midwife,31.9,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1987,DHS,2108,2079,,,
MLI,675868,Antenatal care provider: Nurse/midwife,32.1,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1987,DHS,1417,1388,,,
MLI,757394,Antenatal care provider: Traditional birth attendant,3.2,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1987,DHS,1775,1755,,,
MLI,308536,Antenatal care provider: Traditional birth attendant,3.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1987,DHS,2108,2079,,,
MLI,675871,Antenatal care provider: Traditional birth attendant,3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1987,DHS,1417,1388,,,
