Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0007647007,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0008234904,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0008947540,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0010293630,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0012669083,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0018056654,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0021266725,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0038482340,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0053035290,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0090137176,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0174124366,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0300708656,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0402530398,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0583925124,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0977105606,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.2539678180,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.5936523240,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.9101073176,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,5.0186299244,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,8.7157058570,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,11.1613686012,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.6779548352,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,23.2726561255,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,23.6799167740,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,27.5449817989,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,29.1436261772,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,30.0173118520,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,31.7232070260,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,31.9221874103,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,33.3465801946,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,34.3113890602,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,35.0107467497,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,35.2223246350,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,38.3083512808,X
