Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Azerbaijan,AZE,2009,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21542
Azerbaijan,AZE,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21592
Azerbaijan,AZE,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21071
Azerbaijan,AZE,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18270
Azerbaijan,AZE,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15462
Azerbaijan,AZE,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27099
Azerbaijan,AZE,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27099
Azerbaijan,AZE,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27091
Azerbaijan,AZE,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27058
Azerbaijan,AZE,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27052
Azerbaijan,AZE,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27377
Azerbaijan,AZE,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27701
Azerbaijan,AZE,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28026
Azerbaijan,AZE,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28351
Azerbaijan,AZE,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28675
Azerbaijan,AZE,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29000
Azerbaijan,AZE,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30800
Azerbaijan,AZE,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33200
Azerbaijan,AZE,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,474
Azerbaijan,AZE,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,553.333333333333
Azerbaijan,AZE,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,487.5
Azerbaijan,AZE,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130
Azerbaijan,AZE,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108
Azerbaijan,AZE,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,60.9756097560976
Azerbaijan,AZE,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.594652943992
Azerbaijan,AZE,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.832763997505
Azerbaijan,AZE,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,75.5911259541985
Azerbaijan,AZE,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.6798989465656
Azerbaijan,AZE,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.6736691334447
Azerbaijan,AZE,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.2146073036518
Azerbaijan,AZE,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.9660938225732
Azerbaijan,AZE,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.7520373734752
Azerbaijan,AZE,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.9624526047889
Azerbaijan,AZE,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.0765025305778
Azerbaijan,AZE,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.5745876862704
Azerbaijan,AZE,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.95488562178228
Azerbaijan,AZE,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.4114194236926
Azerbaijan,AZE,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.9375335985378
Azerbaijan,AZE,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6375404530744
Azerbaijan,AZE,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3389453103785
Azerbaijan,AZE,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3604600694444
Azerbaijan,AZE,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.9747921986201
Azerbaijan,AZE,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.64209953766658
Azerbaijan,AZE,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.4337887116965
Azerbaijan,AZE,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.48254072016125
Azerbaijan,AZE,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.24583698510079
Azerbaijan,AZE,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.56205819496959
Azerbaijan,AZE,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.73072885008565
Azerbaijan,AZE,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.1578947368421
Azerbaijan,AZE,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.30076199013895
Azerbaijan,AZE,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.5916700457626
Azerbaijan,AZE,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.6270596426085
Azerbaijan,AZE,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.4721995570579
Azerbaijan,AZE,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.0011733646231
Azerbaijan,AZE,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,47806
Azerbaijan,AZE,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,47801
Azerbaijan,AZE,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,47797
Azerbaijan,AZE,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,47795
Azerbaijan,AZE,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,47775
Azerbaijan,AZE,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,47730
Azerbaijan,AZE,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,47698
Azerbaijan,AZE,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,47697
Azerbaijan,AZE,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,47698
Azerbaijan,AZE,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,47683
Azerbaijan,AZE,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,47687
Azerbaijan,AZE,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,47668
Azerbaijan,AZE,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,47573
Azerbaijan,AZE,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,47567
Azerbaijan,AZE,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,47565
Azerbaijan,AZE,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,47560
Azerbaijan,AZE,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,47586
Azerbaijan,AZE,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,47549
Azerbaijan,AZE,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,47546
Azerbaijan,AZE,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,47449
Azerbaijan,AZE,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,47456
Azerbaijan,AZE,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,47404
Azerbaijan,AZE,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,46924
Azerbaijan,AZE,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,46821
Azerbaijan,AZE,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,45887
Azerbaijan,AZE,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,45262
Azerbaijan,AZE,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,44891
Azerbaijan,AZE,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,44860
Azerbaijan,AZE,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,44566
Azerbaijan,AZE,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,44462
Azerbaijan,AZE,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8415003024803
Azerbaijan,AZE,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8382498850519
Azerbaijan,AZE,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8278123260822
Azerbaijan,AZE,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8253926004791
Azerbaijan,AZE,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7956013645932
Azerbaijan,AZE,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7355751784202
Azerbaijan,AZE,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7017529003303
Azerbaijan,AZE,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7005431692535
Azerbaijan,AZE,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7045451795933
Azerbaijan,AZE,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6870962278303
